﻿"已登記土地筆數","總計","公有","私有","公私共有"
"108年/ 桃園市 / 古蹟保存用地","11","2","9","-"
"108年/ 桃園市 / 生態保護用地","214","201","13","-"
"108年/ 桃園市 / 國土保安用地","3,590","2,307","1,268","15"
"108年/ 桃園市 / 墳墓用地","1,556","511","1,024","21"
"108年/ 桃園市 / 特定目的事業用地","9,463","6,159","3,238","66"
"108年/ 桃園市 / 暫未編定用地","2,031","1,218","810","3"
"108年/ 桃園市 / 其他用地","-","-","-","-"
"108年/ 桃園市 / 都市土地及其他","635,405","135,147","491,218","9,040"
"108年/ 臺中市(99年改制前) / 用地別總計","395,774","76,458","316,709","2,607"
"108年/ 臺中市(99年改制前) / 非都市土地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 甲種建築用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 乙種建築用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 丙種建築用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 丁種建築用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 農牧用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 林業用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 養殖用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 鹽業用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 礦業用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 窯業用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 交通用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 水利用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 遊憩用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 古蹟保存用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 生態保護用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 國土保安用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 墳墓用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 特定目的事業用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 暫未編定用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 其他用地","-","-","-","-"
"108年/ 臺中市(99年改制前) / 都市土地及其他","395,774","76,458","316,709","2,607"
"108年/ 臺南市(99年改制前) / 用地別總計","434,300","70,763","359,775","3,762"
"108年/ 臺南市(99年改制前) / 非都市土地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 甲種建築用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 乙種建築用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 丙種建築用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 丁種建築用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 農牧用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 林業用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 養殖用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 鹽業用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 礦業用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 窯業用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 交通用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 水利用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 遊憩用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 古蹟保存用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 生態保護用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 國土保安用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 墳墓用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 特定目的事業用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 暫未編定用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 其他用地","-","-","-","-"
"108年/ 臺南市(99年改制前) / 都市土地及其他","434,300","70,763","359,775","3,762"
"108年/ 高雄市(99年改制前) / 用地別總計","429,460","94,547","331,814","3,099"
"108年/ 高雄市(99年改制前) / 非都市土地","117","117","-","-"
"108年/ 高雄市(99年改制前) / 甲種建築用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 乙種建築用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 丙種建築用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 丁種建築用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 農牧用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 林業用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 養殖用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 鹽業用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 礦業用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 窯業用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 交通用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 水利用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 遊憩用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 古蹟保存用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 生態保護用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 國土保安用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 墳墓用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 特定目的事業用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 暫未編定用地","-","-","-","-"
"108年/ 高雄市(99年改制前) / 其他用地","117","117","-","-"
"108年/ 高雄市(99年改制前) / 都市土地及其他","429,343","94,430","331,814","3,099"
"108年/ 高雄縣 / 用地別總計","1,039,837","265,313","767,738","6,786"
"108年/ 高雄縣 / 非都市土地","409,788","132,798","275,033","1,957"
"108年/ 高雄縣 / 甲種建築用地","20,495","1,271","19,195","29"
"108年/ 高雄縣 / 乙種建築用地","54,571","3,580","50,838","153"
"108年/ 高雄縣 / 丙種建築用地","11,583","2,008","9,554","21"
"108年/ 高雄縣 / 丁種建築用地","4,623","50","4,523","50"
"108年/ 高雄縣 / 農牧用地","188,156","32,061","155,527","568"
"108年/ 高雄縣 / 林業用地","32,151","23,334","8,092","725"
"108年/ 高雄縣 / 養殖用地","5,370","735","4,507","128"
"108年/ 高雄縣 / 鹽業用地","8","8","-","-"
"108年/ 高雄縣 / 礦業用地","31","1","30","-"
"108年/ 高雄縣 / 窯業用地","146","7","139","-"
"108年/ 高雄縣 / 交通用地","44,445","37,430","6,930","85"
"108年/ 高雄縣 / 水利用地","22,528","13,402","9,039","87"
"108年/ 高雄縣 / 遊憩用地","1,474","564","866","44"
"108年/ 高雄縣 / 古蹟保存用地","2","1","1","-"
"108年/ 高雄縣 / 生態保護用地","1","-","1","-"
"108年/ 高雄縣 / 國土保安用地","2,158","1,208","923","27"
"108年/ 高雄縣 / 墳墓用地","1,083","804","275","4"
"108年/ 高雄縣 / 特定目的事業用地","12,263","9,336","2,900","27"
"108年/ 高雄縣 / 暫未編定用地","7,558","5,856","1,693","9"
"108年/ 高雄縣 / 其他用地","1,142","1,142","-","-"
"108年/ 高雄縣 / 都市土地及其他","630,049","132,515","492,705","4,829"
"108年/ 宜蘭縣 / 用地別總計","513,056","121,463","390,087","1,506"
"108年/ 宜蘭縣 / 非都市土地","297,950","73,372","223,911","667"
"108年/ 宜蘭縣 / 甲種建築用地","41,837","1,339","40,457","41"
"108年/ 宜蘭縣 / 乙種建築用地","18,008","730","17,256","22"
"108年/ 宜蘭縣 / 丙種建築用地","2,648","886","1,756","6"
"108年/ 宜蘭縣 / 丁種建築用地","5,485","502","4,983","-"
"108年/ 宜蘭縣 / 農牧用地","130,796","11,271","119,288","237"
"108年/ 宜蘭縣 / 林業用地","21,384","13,701","7,602","81"
"108年/ 宜蘭縣 / 養殖用地","1,078","22","1,055","1"
"108年/ 宜蘭縣 / 鹽業用地","-","-","-","-"
"108年/ 宜蘭縣 / 礦業用地","156","84","72","-"
"108年/ 宜蘭縣 / 窯業用地","9","-","9","-"
"108年/ 宜蘭縣 / 交通用地","31,610","25,187","6,376","47"
"108年/ 宜蘭縣 / 水利用地","35,807","13,065","22,521","221"
"108年/ 宜蘭縣 / 遊憩用地","794","304","488","2"
"108年/ 宜蘭縣 / 古蹟保存用地","-","-","-","-"
"108年/ 宜蘭縣 / 生態保護用地","159","157","2","-"
"108年/ 宜蘭縣 / 國土保安用地","3,099","2,772","327","-"
"108年/ 宜蘭縣 / 墳墓用地","373","293","79","1"
"108年/ 宜蘭縣 / 特定目的事業用地","3,589","2,214","1,373","2"
"108年/ 宜蘭縣 / 暫未編定用地","1,118","845","267","6"
"108年/ 宜蘭縣 / 其他用地","-","-","-","-"
"108年/ 宜蘭縣 / 都市土地及其他","215,106","48,091","166,176","839"
"108年/ 新竹縣 / 用地別總計","567,591","107,178","457,660","2,753"
"108年/ 新竹縣 / 非都市土地","399,384","71,200","326,910","1,274"
"108年/ 新竹縣 / 甲種建築用地","24,175","405","23,736","34"
"108年/ 新竹縣 / 乙種建築用地","19,566","687","18,823","56"
"108年/ 新竹縣 / 丙種建築用地","25,552","1,142","24,322","88"
"108年/ 新竹縣 / 丁種建築用地","7,776","288","7,488","-"
"108年/ 新竹縣 / 農牧用地","181,235","9,495","171,235","505"
"108年/ 新竹縣 / 林業用地","52,099","9,200","42,755","144"
"108年/ 新竹縣 / 養殖用地","78","77","1","-"
"108年/ 新竹縣 / 鹽業用地","-","-","-","-"
"108年/ 新竹縣 / 礦業用地","81","1","80","-"
"108年/ 新竹縣 / 窯業用地","45","-","45","-"
"108年/ 新竹縣 / 交通用地","46,272","28,382","17,569","321"
"108年/ 新竹縣 / 水利用地","25,291","12,792","12,415","84"
"108年/ 新竹縣 / 遊憩用地","1,963","382","1,578","3"
"108年/ 新竹縣 / 古蹟保存用地","45","-","45","-"
"108年/ 新竹縣 / 生態保護用地","3","3","-","-"
"108年/ 新竹縣 / 國土保安用地","3,491","823","2,662","6"
"108年/ 新竹縣 / 墳墓用地","1,529","410","1,109","10"
"108年/ 新竹縣 / 特定目的事業用地","7,250","5,300","1,935","15"
"108年/ 新竹縣 / 暫未編定用地","2,738","1,618","1,112","8"
"108年/ 新竹縣 / 其他用地","195","195","-","-"
"108年/ 新竹縣 / 都市土地及其他","168,207","35,978","130,750","1,479"
"108年/ 苗栗縣 / 用地別總計","754,543","167,057","585,192","2,294"
"108年/ 苗栗縣 / 非都市土地","514,927","116,536","397,254","1,137"
"108年/ 苗栗縣 / 甲種建築用地","25,574","1,360","24,190","24"
"108年/ 苗栗縣 / 乙種建築用地","26,745","1,147","25,550","48"
"108年/ 苗栗縣 / 丙種建築用地","38,469","2,239","36,171","59"
"108年/ 苗栗縣 / 丁種建築用地","5,751","243","5,506","2"
"108年/ 苗栗縣 / 農牧用地","254,199","27,806","225,979","414"
"108年/ 苗栗縣 / 林業用地","45,262","11,344","33,756","162"
"108年/ 苗栗縣 / 養殖用地","119","80","39","-"
"108年/ 苗栗縣 / 鹽業用地","-","-","-","-"
"108年/ 苗栗縣 / 礦業用地","180","57","123","-"
"108年/ 苗栗縣 / 窯業用地","215","2","212","1"
"108年/ 苗栗縣 / 交通用地","69,390","48,080","20,966","344"
"108年/ 苗栗縣 / 水利用地","26,906","9,146","17,695","65"
"108年/ 苗栗縣 / 遊憩用地","785","193","592","-"
"108年/ 苗栗縣 / 古蹟保存用地","1","-","1","-"
"108年/ 苗栗縣 / 生態保護用地","5","5","-","-"
"108年/ 苗栗縣 / 國土保安用地","5,868","4,956","911","1"
"108年/ 苗栗縣 / 墳墓用地","1,493","639","850","4"
"108年/ 苗栗縣 / 特定目的事業用地","5,140","2,663","2,471","6"
"108年/ 苗栗縣 / 暫未編定用地","7,430","5,181","2,242","7"
"108年/ 苗栗縣 / 其他用地","1,395","1,395","-","-"
"108年/ 苗栗縣 / 都市土地及其他","239,616","50,521","187,938","1,157"
"108年/ 彰化縣 / 用地別總計","1,075,602","200,765","870,916","3,921"
"108年/ 彰化縣 / 非都市土地","641,276","111,354","528,127","1,795"
"108年/ 彰化縣 / 甲種建築用地","59,077","2,255","56,731","91"
"108年/ 彰化縣 / 乙種建築用地","117,247","3,514","113,453","280"
"108年/ 彰化縣 / 丙種建築用地","7,611","168","7,427","16"
"108年/ 彰化縣 / 丁種建築用地","11,855","1,212","10,639","4"
"108年/ 彰化縣 / 農牧用地","292,719","12,721","279,222","776"
"108年/ 彰化縣 / 林業用地","3,024","296","2,705","23"
"108年/ 彰化縣 / 養殖用地","7,879","613","7,260","6"
"108年/ 彰化縣 / 鹽業用地","-","-","-","-"
"108年/ 彰化縣 / 礦業用地","39","14","25","-"
"108年/ 彰化縣 / 窯業用地","69","13","56","-"
"108年/ 彰化縣 / 交通用地","68,080","57,610","10,331","139"
"108年/ 彰化縣 / 水利用地","57,014","24,966","31,621","427"
"108年/ 彰化縣 / 遊憩用地","434","109","324","1"
"108年/ 彰化縣 / 古蹟保存用地","2","-","2","-"
"108年/ 彰化縣 / 生態保護用地","4","4","-","-"
"108年/ 彰化縣 / 國土保安用地","3,210","2,849","361","-"
"108年/ 彰化縣 / 墳墓用地","1,324","1,158","159","7"
"108年/ 彰化縣 / 特定目的事業用地","9,592","2,243","7,324","25"
"108年/ 彰化縣 / 暫未編定用地","2,096","1,609","487","-"
"108年/ 彰化縣 / 其他用地","-","-","-","-"
"108年/ 彰化縣 / 都市土地及其他","434,326","89,411","342,789","2,126"
"108年/ 南投縣 / 用地別總計","666,451","202,671","461,309","2,471"
"108年/ 南投縣 / 非都市土地","449,635","152,852","295,359","1,424"
"108年/ 南投縣 / 甲種建築用地","15,094","626","14,437","31"
"108年/ 南投縣 / 乙種建築用地","45,984","3,989","41,839","156"
"108年/ 南投縣 / 丙種建築用地","24,957","5,298","19,578","81"
"108年/ 南投縣 / 丁種建築用地","2,541","203","2,338","-"
"108年/ 南投縣 / 農牧用地","207,563","39,150","167,727","686"
"108年/ 南投縣 / 林業用地","72,978","46,289","26,428","261"
"108年/ 南投縣 / 養殖用地","171","31","140","-"
"108年/ 南投縣 / 鹽業用地","-","-","-","-"
"108年/ 南投縣 / 礦業用地","155","104","51","-"
"108年/ 南投縣 / 窯業用地","92","3","89","-"
"108年/ 南投縣 / 交通用地","42,199","31,029","11,027","143"
"108年/ 南投縣 / 水利用地","17,338","11,949","5,363","26"
"108年/ 南投縣 / 遊憩用地","805","307","497","1"
"108年/ 南投縣 / 古蹟保存用地","2","-","2","-"
"108年/ 南投縣 / 生態保護用地","-","-","-","-"
"108年/ 南投縣 / 國土保安用地","6,802","5,106","1,686","10"
"108年/ 南投縣 / 墳墓用地","878","548","328","2"
"108年/ 南投縣 / 特定目的事業用地","6,324","3,200","3,101","23"
"108年/ 南投縣 / 暫未編定用地","3,648","3,241","407","-"
"108年/ 南投縣 / 其他用地","2,104","1,779","321","4"
"108年/ 南投縣 / 都市土地及其他","216,816","49,819","165,950","1,047"
"108年/ 雲林縣 / 用地別總計","950,261","180,180","767,711","2,370"
"108年/ 雲林縣 / 非都市土地","696,676","127,183","568,271","1,222"
"108年/ 雲林縣 / 甲種建築用地","28,740","1,083","27,642","15"
"108年/ 雲林縣 / 乙種建築用地","113,458","5,795","107,501","162"
"108年/ 雲林縣 / 丙種建築用地","1,890","385","1,493","12"
"108年/ 雲林縣 / 丁種建築用地","5,390","385","5,004","1"
"108年/ 雲林縣 / 農牧用地","333,700","22,197","311,037","466"
"108年/ 雲林縣 / 林業用地","2,111","1,926","182","3"
"108年/ 雲林縣 / 養殖用地","16,295","3,741","12,461","93"
"108年/ 雲林縣 / 鹽業用地","-","-","-","-"
"108年/ 雲林縣 / 礦業用地","36","6","30","-"
"108年/ 雲林縣 / 窯業用地","-","-","-","-"
"108年/ 雲林縣 / 交通用地","88,861","60,718","27,914","229"
"108年/ 雲林縣 / 水利用地","96,738","24,521","71,998","219"
"108年/ 雲林縣 / 遊憩用地","482","190","292","-"
"108年/ 雲林縣 / 古蹟保存用地","-","-","-","-"
"108年/ 雲林縣 / 生態保護用地","-","-","-","-"
"108年/ 雲林縣 / 國土保安用地","2,925","2,519","403","3"
"108年/ 雲林縣 / 墳墓用地","865","763","100","2"
"108年/ 雲林縣 / 特定目的事業用地","5,002","2,808","2,181","13"
"108年/ 雲林縣 / 暫未編定用地","183","146","33","4"
"108年/ 雲林縣 / 其他用地","-","-","-","-"
"108年/ 雲林縣 / 都市土地及其他","253,585","52,997","199,440","1,148"
"108年/ 嘉義縣 / 用地別總計","723,429","160,547","560,430","2,452"
"108年/ 嘉義縣 / 非都市土地","509,451","111,049","396,933","1,469"
"108年/ 嘉義縣 / 甲種建築用地","20,856","450","20,361","45"
"108年/ 嘉義縣 / 乙種建築用地","67,336","1,487","65,607","242"
"108年/ 嘉義縣 / 丙種建築用地","9,212","1,016","8,166","30"
"108年/ 嘉義縣 / 丁種建築用地","2,957","111","2,845","1"
"108年/ 嘉義縣 / 農牧用地","233,707","16,237","217,003","467"
"108年/ 嘉義縣 / 林業用地","19,367","11,397","7,904","66"
"108年/ 嘉義縣 / 養殖用地","15,082","1,940","13,079","63"
"108年/ 嘉義縣 / 鹽業用地","1,137","1,112","17","8"
"108年/ 嘉義縣 / 礦業用地","51","20","31","-"
"108年/ 嘉義縣 / 窯業用地","-","-","-","-"
"108年/ 嘉義縣 / 交通用地","67,569","44,609","22,672","288"
"108年/ 嘉義縣 / 水利用地","60,087","23,718","36,143","226"
"108年/ 嘉義縣 / 遊憩用地","725","247","475","3"
"108年/ 嘉義縣 / 古蹟保存用地","18","2","16","-"
"108年/ 嘉義縣 / 生態保護用地","24","24","-","-"
"108年/ 嘉義縣 / 國土保安用地","3,548","3,252","295","1"
"108年/ 嘉義縣 / 墳墓用地","891","750","140","1"
"108年/ 嘉義縣 / 特定目的事業用地","6,255","4,251","1,980","24"
"108年/ 嘉義縣 / 暫未編定用地","590","387","199","4"
"108年/ 嘉義縣 / 其他用地","39","39","-","-"
"108年/ 嘉義縣 / 都市土地及其他","213,978","49,498","163,497","983"
"108年/ 屏東縣 / 用地別總計","919,059","235,433","676,891","6,735"
"108年/ 屏東縣 / 非都市土地","564,059","157,054","401,557","5,448"
"108年/ 屏東縣 / 甲種建築用地","13,893","831","13,025","37"
"108年/ 屏東縣 / 乙種建築用地","106,830","6,735","99,875","220"
"108年/ 屏東縣 / 丙種建築用地","2,732","895","1,813","24"
"108年/ 屏東縣 / 丁種建築用地","5,344","267","5,076","1"
"108年/ 屏東縣 / 農牧用地","253,963","38,194","213,645","2,124"
"108年/ 屏東縣 / 林業用地","45,580","18,039","24,833","2,708"
"108年/ 屏東縣 / 養殖用地","1,060","116","931","13"
"108年/ 屏東縣 / 鹽業用地","-","-","-","-"
"108年/ 屏東縣 / 礦業用地","90","39","51","-"
"108年/ 屏東縣 / 窯業用地","122","1","121","-"
"108年/ 屏東縣 / 交通用地","48,875","40,198","8,607","70"
"108年/ 屏東縣 / 水利用地","36,315","23,067","13,214","34"
"108年/ 屏東縣 / 遊憩用地","741","384","356","1"
"108年/ 屏東縣 / 古蹟保存用地","3","1","2","-"
"108年/ 屏東縣 / 生態保護用地","65","65","-","-"
"108年/ 屏東縣 / 國土保安用地","2,814","2,499","312","3"
"108年/ 屏東縣 / 墳墓用地","1,217","927","287","3"
"108年/ 屏東縣 / 特定目的事業用地","9,300","6,612","2,670","18"
"108年/ 屏東縣 / 暫未編定用地","1,062","975","87","-"
"108年/ 屏東縣 / 其他用地","34,053","17,209","16,652","192"
"108年/ 屏東縣 / 都市土地及其他","355,000","78,379","275,334","1,287"
"108年/ 臺東縣 / 用地別總計","397,812","167,122","229,828","862"
"108年/ 臺東縣 / 非都市土地","262,481","126,694","135,216","571"
"108年/ 臺東縣 / 甲種建築用地","6,562","1,815","4,739","8"
"108年/ 臺東縣 / 乙種建築用地","23,918","4,732","19,136","50"
"108年/ 臺東縣 / 丙種建築用地","9,038","3,656","5,372","10"
"108年/ 臺東縣 / 丁種建築用地","118","20","98","-"
"108年/ 臺東縣 / 農牧用地","137,870","50,021","87,536","313"
"108年/ 臺東縣 / 林業用地","32,237","24,441","7,653","143"
"108年/ 臺東縣 / 養殖用地","108","49","57","2"
"108年/ 臺東縣 / 鹽業用地","-","-","-","-"
"108年/ 臺東縣 / 礦業用地","72","64","8","-"
"108年/ 臺東縣 / 窯業用地","-","-","-","-"
"108年/ 臺東縣 / 交通用地","30,984","26,416","4,536","32"
"108年/ 臺東縣 / 水利用地","12,693","8,069","4,615","9"
"108年/ 臺東縣 / 遊憩用地","322","211","111","-"
"108年/ 臺東縣 / 古蹟保存用地","3","3","-","-"
"108年/ 臺東縣 / 生態保護用地","7","2","5","-"
"108年/ 臺東縣 / 國土保安用地","2,150","1,995","155","-"
"108年/ 臺東縣 / 墳墓用地","342","290","52","-"
"108年/ 臺東縣 / 特定目的事業用地","4,800","3,916","881","3"
"108年/ 臺東縣 / 暫未編定用地","1,257","994","262","1"
"108年/ 臺東縣 / 其他用地","-","-","-","-"
"108年/ 臺東縣 / 都市土地及其他","135,331","40,428","94,612","291"
"108年/ 花蓮縣 / 用地別總計","495,804","199,308","295,620","876"
"108年/ 花蓮縣 / 非都市土地","309,383","141,648","167,375","360"
"108年/ 花蓮縣 / 甲種建築用地","12,101","2,409","9,688","4"
"108年/ 花蓮縣 / 乙種建築用地","23,699","4,308","19,348","43"
"108年/ 花蓮縣 / 丙種建築用地","6,707","3,070","3,637","-"
"108年/ 花蓮縣 / 丁種建築用地","1,058","105","953","-"
"108年/ 花蓮縣 / 農牧用地","162,678","54,804","107,707","167"
"108年/ 花蓮縣 / 林業用地","31,821","22,152","9,567","102"
"108年/ 花蓮縣 / 養殖用地","1,031","151","880","-"
"108年/ 花蓮縣 / 鹽業用地","-","-","-","-"
"108年/ 花蓮縣 / 礦業用地","583","466","117","-"
"108年/ 花蓮縣 / 窯業用地","4","-","4","-"
"108年/ 花蓮縣 / 交通用地","27,508","22,074","5,414","20"
"108年/ 花蓮縣 / 水利用地","16,841","13,577","3,262","2"
"108年/ 花蓮縣 / 遊憩用地","594","221","373","-"
"108年/ 花蓮縣 / 古蹟保存用地","2","2","-","-"
"108年/ 花蓮縣 / 生態保護用地","378","228","150","-"
"108年/ 花蓮縣 / 國土保安用地","1,865","1,647","218","-"
"108年/ 花蓮縣 / 墳墓用地","266","251","15","-"
