RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000204,土地租金,0,0,0,0,2115002,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000205,稅捐及規費,0,0,0,0,5867138,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000206,保險費,0,0,0,0,8982161,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,2702500003,獎補助費,0,0,0,0,5498173000,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,27025,歲出用途別,0,0,0,0,55152790,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,2702500001,人事費,0,0,0,0,41214220,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000101,退休、退職、給付,0,0,0,0,5941520,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,2702500002,業務費,0,0,0,0,13767220,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000202,臨時人員酬金,0,0,0,0,1426074,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000203,按日按件計資酬金,0,0,0,0,8000,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000205,稅捐及規費,0,0,0,0,98329,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000206,保險費,0,0,0,0,3834,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,2702500003,獎補助費,0,0,0,0,171354,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,27025,歲出用途別,0,0,0,0,544358000,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,2702500001,人事費,0,0,0,0,321619700,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000101,退休、退職、給付,0,0,0,0,171593100,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,2702500002,業務費,0,0,0,0,165708000,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000201,兼職費,0,0,0,0,2500,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000202,臨時人員酬金,0,0,0,0,20267500,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000203,按日按件計資酬金,0,0,0,0,6695532,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000204,土地租金,0,0,0,0,46003,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000205,稅捐及規費,0,0,0,0,1118541,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000206,保險費,0,0,0,0,6380206,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,2702500003,獎補助費,0,0,0,0,57030340,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100002,市政府主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,27025,歲出用途別,0,0,0,0,126079900,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,2702500001,人事費,0,0,0,0,101847700,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000101,退休、退職、給付,0,0,0,0,51444630,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,2702500002,業務費,0,0,0,0,23455080,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000201,兼職費,0,0,0,0,10280,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000202,臨時人員酬金,0,0,0,0,3855582,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000203,按日按件計資酬金,0,0,0,0,95000,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000205,稅捐及規費,0,0,0,0,79280,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000206,保險費,0,0,0,0,16359,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,2702500003,獎補助費,0,0,0,0,777046,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100003,民政局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,27025,歲出用途別,0,0,0,0,17858120,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,2702500001,人事費,0,0,0,0,14149520,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000101,退休、退職、給付,0,0,0,0,6023535,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,2702500002,業務費,0,0,0,0,3267012,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000202,臨時人員酬金,0,0,0,0,1130952,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000203,按日按件計資酬金,0,0,0,0,54535,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000205,稅捐及規費,0,0,0,0,181200,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000206,保險費,0,0,0,0,658,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,2702500003,獎補助費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,27025,歲出用途別,0,0,0,0,4169085000,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,2702500001,人事費,0,0,0,0,2645263,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000101,退休、退職、給付,0,0,0,0,340298,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,2702500002,業務費,0,0,0,0,3705064,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000201,兼職費,0,0,0,0,5000,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000202,臨時人員酬金,0,0,0,0,567834,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000203,按日按件計資酬金,0,0,0,0,19485,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000204,土地租金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000205,稅捐及規費,0,0,0,0,51890,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000206,保險費,0,0,0,0,20000,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,2702500003,獎補助費,0,0,0,0,4162735000,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100005,教育局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,27025,歲出用途別,0,0,0,0,35466960,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500001,人事費,0,0,0,0,19567120,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:37
