鄉鎮市 區別,合計發給戶數,合計發給口數,合計金額,一次安家費小計發給戶數,一次安家費小計發給口數,一次安家費小計金額,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級金額,三節生活扶助金小計發給戶數,三節生活扶助金小計發給口數,三節生活扶助金小計金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,三活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
士林區,1,3,"46,200 ",1,3,"46,200 ",1,3,"46,200 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北投區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
臺北市常備兵役役男家屬安家費及三節生活扶助金統計　              （續 ２完）,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
軍事訓練,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
總計,4,13,"184,720 ",4,13,"184,720 ",2,6,"123,120 ",1,3,"36,960 ",1,4,"24,640 ",0,0,0,0,0,0,0,0,0,0,0,0
松山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
信義區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
萬華區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
文山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
士林區,2,7,"61,600 ",2,7,"61,600 ",0,0,0,1,3,"36,960 ",1,4,"24,640 ",0,0,0,0,0,0,0,0,0,0,0,0
