﻿序號,廠商中文名稱,廠商英文名稱,認定日期
30,恆伸股份有限公司,"HENSHEN ELECTRIC TRADING CO., LTD.",104/2/3
31,友尚股份有限公司,"YOSUN INDUSTRIAL CORP.",104/9/7
32,建智股份有限公司,SERTEK INCORCORATED,104/9/7
33,富威科技股份有限公司,"RICHPOWER ELECTRONIC DEVICES CO., LTD",104/9/7
34,世平興業股份有限公司,"WORLD PEACE INDUSTRIAL CO., LTD",104/9/7
35,隆昕國際股份有限公司,"LONG-THINK INTERNATIONAL CO., LTD",104/9/7
36,龍臨實業股份有限公司,"LONGVIEW TECHNOLOGY INC.",104/9/7
37,大傳企業股份有限公司,"AECO TECHNOLOGY CO., LTD",104/9/7
38,品佳股份有限公司,"SILICON APPLICATION CORP.",104/9/7
39,凱悌股份有限公司,"PERNAS ELECTRONICS CO., LTD",104/9/7
40,光勤股份有限公司,"EVERWINER ENTERPRISE CO., LTD",104/9/7
41,文曄科技股份有限公司,"WT MICROELECTRONICS CO., LTD.",104/3/30
42,新像科技股份有限公司,"NUVISION TECHNOLOGY, INC.",104/3/30
43,茂宣企業股份有限公司,MORRIHAN INTERNATIONAL CORP.,104/3/30
44,志遠電子股份有限公司,TECHMOSA INTERNATIONAL INCORPORATION,104/3/30
45,日月光半導體製造股份有限公司,"ADVANCED SEMICONDUCTOR ENGINEERING, INC.",104/9/1
46,台灣福雷電子股份有限公司,"ASE TEST, INC.",104/9/1
47,矽品精密工業股份有限公司,"SILICONWARE PRECISION INDUSTRIES CO., LTD",105/7/7
48,矽品精密工業股份有限公司新竹分公司,"SILICONWARE PRECISION INDUSTRIES CO., LTD, HSINCHU BRANCH",105/7/7
49,矽品精密工業股份有限公司中科分公司,"SILICONWARE PRECISION INDUSTRIES CO., LTD CTST BRANCH",105/7/7
50,新燁科技股份有限公司,SERIAL MICROELECTRONICS INC.,105/12/6
51,香港商科林科技有限公司台灣分公司,LAM RESEARCH (H.K.) LIMITED TAIWAN BRANCH,106/5/4
52,台灣瑞薩電子股份有限公司,"RENESAS ELECTRONICS TAIWAN CO., LTD.",106/9/26
53,香港商艾司摩爾貿易有限公司台灣分公司,ASML HONG KONG LIMITED TAIWAN BRACH ,106/11/6
54,山九昭安國際物流股份有限公司,"SANKYU-JVANAN INTERNATIONAL LOGISTICS CO., LTD",106/11/13
55,英屬維京群島創發信息股份有限公司台灣分公司,ECONET LIMITED TAIWAN BRANCH,107/1/5
56,宣昶股份有限公司,"MAXTEK TECHNOLOGY CO., LTD",107/2/22
57,鴻沛電子股份有限公司,"HONGTECH ELECTRONICS CO., LTD",107/2/21
58,聚興科技股份有限公司,ATM ELECTRONIC CORP.,107/9/21
59,全智科技股份有限公司,"GIGA SOLUTION TECHNOLOGY CO., LTD.",108/3/28
60,瞻航國際物流股份有限公司,JSI LOGISTICS (TAIWAN) LTD.,108/5/23
