"資料日期","股票代號","股票名稱","本週餘額","上週餘額","增減數額","增減比率","發行比率"
"1060728","00699R","元大美債7-10反1","8214","8214","0","0","100"
"1060728","00700","富邦H股","15983","0","15983","0","100"
"1060728","008201","BP上證50","2749","2749","0","0","100"
"1060728","01001T","土銀富邦R1","583000","583000","0","0","100"
"1060728","01002T","土銀國泰R1","1393000","1393000","0","0","100"
"1060728","01003T","兆豐新光R1","1130000","1130000","0","0","100"
"1060728","01004T","土銀富邦R2","730200","730200","0","0","100"
"1060728","01007T","兆豐國泰R2","720000","720000","0","0","100"
"1060728","03001P","臺股指永豐6A售02","11000","11000","0","0","100"
"1060728","03001X","元展０１","2000","2000","0","0","100"
"1060728","03002P","廣宇永豐6A售02","10000","10000","0","0","100"
"1060728","03003P","聯鈞永豐6A售02","3000","3000","0","0","100"
"1060728","03003X","元展０３","2000","2000","0","0","100"
"1060728","03004P","大同元大71售02","10000","10000","0","0","100"
"1060728","03004X","元展０４","5000","5000","0","0","100"
"1060728","03005P","義隆元大6A售01","5000","5000","0","0","100"
"1060728","03005X","元展０５","10000","10000","0","0","100"
"1060728","03006P","聯發科元大6A售04","15000","15000","0","0","100"
"1060728","03006X","元展０６","10000","10000","0","0","100"
"1060728","03007P","鴻海元大6A售10","10000","10000","0","0","100"
"1060728","03007X","元展０７","14500","14500","0","0","100"
"1060728","03008P","為升元富6A售02","5000","5000","0","0","100"
"1060728","03009P","樺漢凱基6A售05","5000","5000","0","0","100"
"1060728","03009X","元展０９","5000","5000","0","0","100"
"1060728","03010P","大立光日盛6A售04","17000","17000","0","0","100"
"1060728","03010X","元展１０","5000","5000","0","0","100"
"1060728","03011P","大立光統一6A售04","15000","15000","0","0","100"
"1060728","03012P","大立光統一6B售05","12000","12000","0","0","100"
"1060728","03012X","元展１２","6000","6000","0","0","100"
"1060728","03013P","可成統一6A售07","15000","15000","0","0","100"
"1060728","03013X","元展１３","10000","10000","0","0","100"
"1060728","03014P","華邦電統一6A售04","16000","16000","0","0","100"
"1060728","03014X","元展１４","30000","30000","0","0","100"
"1060728","03015P","大立光群益6A售09","5000","5000","0","0","100"
"1060728","03015X","元展１５","10000","10000","0","0","100"
"1060728","03016P","中鋼群益6B售02","4000","4000","0","0","100"
"1060728","03016X","元展１６","14000","14000","0","0","100"
"1060728","03017P","致茂群益6B售02","3500","3500","0","0","100"
"1060728","03017X","元展１７","20000","20000","0","0","100"
"1060728","03018P","國巨群益6B售04","4000","4000","0","0","100"
"1060728","03018X","元展１８","30000","30000","0","0","100"
"1060728","03019P","華新科群益6A售04","4000","4000","0","0","100"
"1060728","03019X","元展１９","50000","50000","0","0","100"
"1060728","03020P","鑽全群益6A售01","3000","4000","-1000","-25","100"
"1060728","03020X","元展２０","20000","20000","0","0","100"
"1060728","03021P","大立光元大6A售11","5000","5000","0","0","100"
"1060728","03021X","元展２１","5000","5000","0","0","100"
"1060728","03022P","大立光元大6A售14","5000","5000","0","0","100"
"1060728","03022X","富展０１","5001","5001","0","0","100"
"1060728","03023P","大立光元大6B售03","5000","5000","0","0","100"
"1060728","03023X","富展０２","5000","5000","0","0","100"
"1060728","03024P","中租元大6A售03","5000","5000","0","0","100"
"1060728","03024X","富展０３","5000","5000","0","0","100"
"1060728","03025P","台積電元大6A售06","5000","5000","0","0","100"
"1060728","03025X","元展２２","2000","2000","0","0","100"
"1060728","03026P","富邦金元大6B售03","5000","5000","0","0","100"
"1060728","03026X","元展２３","10000","10000","0","0","100"
"1060728","03027P","微星兆豐6B售01","5000","5000","0","0","100"
"1060728","03027X","元展２４","7000","7000","0","0","100"
"1060728","03028P","國巨永豐6A售03","3000","3500","-500","-14.28","100"
"1060728","03028X","元展２５","23000","23000","0","0","100"
"1060728","03029P","華新科永豐6A售03","3000","3000","0","0","100"
"1060728","03029X","元展２６","10000","10000","0","0","100"
"1060728","03030P","臺股指玉山6A售01","10000","10000","0","0","100"
"1060728","03031P","臺股指玉山6A售02","10000","10000","0","0","100"
"1060728","03031X","元展２８","20000","20000","0","0","100"
"1060728","03032P","大立光國泰6A售10","2000","2000","0","0","100"
"1060728","03032X","元展２９","7500","7500","0","0","100"
"1060728","03033P","大立光國泰6A售11","2000","2000","0","0","100"
"1060728","03033X","元展３０","4500","4500","0","0","100"
"1060728","03034P","大立光國泰6A售12","2000","2000","0","0","100"
"1060728","03035P","大立光國泰6A售13","2000","2000","0","0","100"
"1060728","03035X","元展３２","5500","5500","0","0","100"
"1060728","03036P","大立光元富6A售06","5000","5000","0","0","100"
"1060728","03037P","大立光元富6A售07","5000","5000","0","0","100"
"1060728","03038P","大立光元富6A售08","5000","5000","0","0","100"
"1060728","03038X","元展３５","4000","4000","0","0","100"
"1060728","03039P","大立光統一6B售08","10000","10000","0","0","100"
"1060728","03039X","元展３６","10000","10000","0","0","100"
"1060728","03040P","華新科凱基6A售02","5000","5000","0","0","100"
"1060728","03040X","元展３７","5500","5500","0","0","100"
"1060728","03041P","台積電元大6A售07","10000","10000","0","0","100"
"1060728","03041X","元展３８","5000","5000","0","0","100"
"1060728","03042P","華通元大71售01","10000","10000","0","0","100"
"1060728","03042X","元展３９","5000","5000","0","0","100"
"1060728","03043P","華新科元大6A售03","5000","5000","0","0","100"
"1060728","03043X","元展４０","5000","5000","0","0","100"
"1060728","03044P","大立光群益6A售11","4000","4000","0","0","100"
"1060728","03044X","元展４１","5000","5000","0","0","100"
"1060728","03045P","大立光群益6C售10","5000","5000","0","0","100"
"1060728","03046P","中壽群益6A售03","4000","4000","0","0","100"
"1060728","03046X","元展４３","5000","5000","0","0","100"
"1060728","03047P","可成群益6B售01","4500","4500","0","0","100"
"1060728","03047X","元展４４","10000","10000","0","0","100"
"1060728","03048P","華新科群益6B售04","3000","4000","-1000","-25","100"
"1060728","03048X","元展４５","10000","10000","0","0","100"
"1060728","03049P","華新科群益6B售05","2500","2500","0","0","100"
"1060728","03049X","元展４６","20000","20000","0","0","100"
"1060728","03050P","大立光中信6A售03","5000","5000","0","0","100"
"1060728","03050X","元展４７","20000","20000","0","0","100"
"1060728","03051P","臺股指中信6A售11","7000","7000","0","0","100"
"1060728","03051X","元展４８","5000","5000","0","0","100"
"1060728","03052P","儒鴻中信6A售01","4000","4000","0","0","100"
"1060728","03052X","元展４９","9500","9500","0","0","100"
"1060728","03053P","台光電康和6A售01","10000","10000","0","0","100"
"1060728","03053X","元展５０","6000","6000","0","0","100"
"1060728","03054P","台開元富6A售02","7000","7000","0","0","100"
"1060728","03054X","元展５１","5000","5000","0","0","100"
"1060728","03055P","大立光玉山6A售02","10000","10000","0","0","100"
"1060728","03055X","元展５２","14500","14500","0","0","100"
"1060728","03056P","聯發科玉山6A售01","10000","10000","0","0","100"
"1060728","03057P","大立光富邦6C售08","5000","5000","0","0","100"
"1060728","03058P","群創凱基6A售03","15000","15000","0","0","100"
"1060728","03058X","元展５３","2000","2000","0","0","100"
"1060728","03059P","大立光統一6C售05","15000","15000","0","0","100"
"1060728","03059X","元展５４","20000","20000","0","0","100"
"1060728","03060P","宏達電統一6A售05","10000","10000","0","0","100"
"1060728","03060X","元展５５","30000","30000","0","0","100"
"1060728","03061P","光寶科群益6B售02","5000","5000","0","0","100"
"1060728","03061X","元展５６","2000","2000","0","0","100"
"1060728","03062P","榮成群益6B售05","4000","4000","0","0","100"
"1060728","03063P","聯電群益6A售02","4000","4000","0","0","100"
"1060728","03063X","元展５８","2000","2000","0","0","100"
"1060728","03064P","鴻海群益6A售07","4000","4000","0","0","100"
"1060728","03064X","元展５９","5000","5000","0","0","100"
"1060728","03065P","大立光元大6A售15","5000","5000","0","0","100"
"1060728","03065X","元展６０","5500","5500","0","0","100"
"1060728","03066P","永冠元大6A售03","10000","10000","0","0","100"
"1060728","03066X","元展６１","8000","8000","0","0","100"
"1060728","03067P","長華元大6A售04","10000","10000","0","0","100"
"1060728","03068P","為升元大6A售03","5000","5000","0","0","100"
"1060728","03068X","元展６３","5000","5000","0","0","100"
"1060728","03069P","臺股指元大6A售14","20000","20000","0","0","100"
"1060728","03069X","元展６４","16000","16000","0","0","100"
"1060728","03070P","臺股指元大6A售15","20000","20000","0","0","100"
"1060728","03071P","國巨康和6A售02","10000","10000","0","0","100"
"1060728","03071X","元展６６","3000","3000","0","0","100"
"1060728","03072P","超眾元富6B售02","5000","5000","0","0","100"
"1060728","03072X","元展６７","5000","5000","0","0","100"
"1060728","03073P","GIS國泰6B售03","5000","5000","0","0","100"
"1060728","03073X","元展６８","2000","2000","0","0","100"
"1060728","03074P","聯發科富邦6C售05","5000","5000","0","0","100"
"1060728","03074X","元展69","60000","60000","0","0","100"
"1060728","03075P","葡萄王日盛6C售01","10000","10000","0","0","100"
"1060728","03075X","元展70","10000","10000","0","0","100"
"1060728","03076P","台積電統一6B售05","12000","12000","0","0","100"
"1060728","03076X","元展71","5000","5000","0","0","100"
"1060728","03077P","台積電群益6B售08","3000","4000","-1000","-25","100"
"1060728","03077X","元展72","5000","5000","0","0","100"
"1060728","03078P","訊芯凱基6B售03","5000","5000","0","0","100"
"1060728","03078X","元展73","2000","2000","0","0","100"
"1060728","03079P","國泰金凱基6B售02","10000","10000","0","0","100"
"1060728","03080P","華邦電凱基6B售01","5000","5000","0","0","100"
"1060728","03080X","元展75","2000","2000","0","0","100"
"1060728","03081P","GIS永豐6B售02","5000","5000","0","0","100"
"1060728","03081X","元展76","5000","5000","0","0","100"
"1060728","03082P","國泰金中信71售01","5000","5000","0","0","100"
"1060728","03082X","富展04","20000","20000","0","0","100"
"1060728","03083P","可成元大6B售01","5000","5000","0","0","100"
"1060728","03083X","元展77","3500","3500","0","0","100"
"1060728","03084P","聯發科元大6B售02","15000","15000","0","0","100"
"1060728","03085P","台灣５０富72售01","10000","10000","0","0","100"
"1060728","03085X","元展79","5000","5000","0","0","100"
"1060728","03086P","國巨元富6C售02","5000","5000","0","0","100"
"1060728","03086X","元展80","5000","5000","0","0","100"
"1060728","03087P","嘉澤元富6C售01","5000","5000","0","0","100"
"1060728","03087X","元展81","2000","2000","0","0","100"
"1060728","03088P","榮成康和6B售01","10000","10000","0","0","100"
"1060728","03088X","元展82","3500","3500","0","0","100"
"1060728","03089P","台積電富邦6C售02","5000","5000","0","0","100"
"1060728","03089X","元展83","5000","5000","0","0","100"
"1060728","03090P","國巨群益6B售06","4000","4000","0","0","100"
"1060728","03090X","元展84","27000","27000","0","0","100"
"1060728","03091P","康友群益6B售02","1500","1500","0","0","100"
"1060728","03091X","元展85","45000","45000","0","0","100"
"1060728","03092P","GIS元大6B售02","10000","10000","0","0","100"
"1060728","03092X","元展86","18000","18000","0","0","100"
"1060728","03093P","可成元大6B售04","5000","5000","0","0","100"
"1060728","03093X","永豐金元大61展01","50000","50000","0","0","100"
"1060728","03094P","台光電元大6B售01","10000","10000","0","0","100"
"1060728","03094X","大立光元大68展08","5000","5000","0","0","100"
"1060728","03095P","南亞科元大6C售03","5000","5000","0","0","100"
"1060728","03095X","佳世達元大6B展02","8000","8000","0","0","100"
"1060728","03096P","康友元大6B售03","10000","10000","0","0","100"
"1060728","03096X","大立光元大6C展05","50000","50000","0","0","100"
"1060728","03097P","華新科元大6B售01","5000","5000","0","0","100"
"1060728","03098P","樺漢元大71售02","10000","10000","0","0","100"
"1060728","03099P","鑽全元大6B售02","10000","10000","0","0","100"
"1060728","03100P","美律中信71售01","10000","10000","0","0","100"
"1060728","03101P","中租元富6B售01","5000","5000","0","0","100"
"1060728","03102P","和碩國泰6B售01","5000","5000","0","0","100"
"1060728","03103P","南亞科國泰6B售02","3000","3000","0","0","100"
"1060728","03104P","美律國泰71售01","7000","7000","0","0","100"
"1060728","03105P","聯發科國泰6C售02","3000","3000","0","0","100"
"1060728","03106P","富邦金群益6B售01","3500","3500","0","0","100"
"1060728","03107P","綠悅群益6B售02","1500","1500","0","0","100"
"1060728","03108P","台光電台新6B售01","10000","10000","0","0","100"
"1060728","03109P","美律永豐6B售01","3500","3500","0","0","100"
"1060728","03110P","友達日盛6C售02","28000","28000","0","0","100"
"1060728","03111P","南亞科日盛6B售01","10000","10000","0","0","100"
"1060728","03112P","臺股指日盛6B售02","13000","13000","0","0","100"
"1060728","03113P","群創兆豐6B售01","5000","5000","0","0","100"
"1060728","03114P","鴻海兆豐71售01","5000","5000","0","0","100"
"1060728","03115P","GIS元大6B售03","10000","10000","0","0","100"
"1060728","03116P","上銀元大6B售04","10000","10000","0","0","100"
"1060728","03117P","為升元大6B售03","5000","5000","0","0","100"
"1060728","03118P","微星元大6B售01","5000","5000","0","0","100"
"1060728","03119P","鑽全康和6B售01","10000","10000","0","0","100"
"1060728","03120P","GIS元富6C售02","10000","10000","0","0","100"
"1060728","03121P","王品元富6C售01","5000","5000","0","0","100"
"1060728","03122P","國泰金元富6C售01","5000","5000","0","0","100"
"1060728","03123P","微星元富6C售01","5000","5000","0","0","100"
"1060728","03124P","元大金凱基6B售02","10000","10000","0","0","100"
"1060728","03125P","友達凱基6B售02","10000","10000","0","0","100"
"1060728","03126P","台新金凱基6B售02","5000","5000","0","0","100"
"1060728","03127P","永豐金凱基6B售01","5000","5000","0","0","100"
"1060728","03128P","美律凱基6B售01","5000","5000","0","0","100"
"1060728","03129P","GIS統一6B售01","10000","10000","0","0","100"
"1060728","03130P","台積電群益6B售09","4000","4000","0","0","100"
"1060728","03131P","台積電群益6B售10","5000","5000","0","0","100"
"1060728","03132P","智邦群益6C售01","3500","4000","-500","-12.5","100"
"1060728","03133P","聯發科中信6B售03","5000","5000","0","0","100"
"1060728","03134P","聯發科中信6B售04","5000","5000","0","0","100"
"1060728","03135P","可成永豐6B售01","4000","4000","0","0","100"
"1060728","03136P","聯發科永豐6B售01","3000","3500","-500","-14.28","100"
"1060728","03137P","鑽全永豐6B售01","4000","4000","0","0","100"
"1060728","03138P","台灣５０元大71售","10000","10000","0","0","100"
"1060728","03139P","國巨元大6B售02","5000","5000","0","0","100"
"1060728","03140P","啟&#30849;元大6B售01","5000","5000","0","0","100"
"1060728","03141P","鴻海元大6B售02","5000","5000","0","0","100"
"1060728","03142P","臺股指元富6B售01","4000","5000","-1000","-20","100"
"1060728","03143P","美律國泰71售02","8000","8000","0","0","100"
"1060728","03144P","康控國泰6B售02","10000","10000","0","0","100"
"1060728","03145P","康控國泰71售02","10000","10000","0","0","100"
"1060728","03146P","台灣５０富邦73售","10000","10000","0","0","100"
"1060728","03147P","台灣５０玉山6B售","10000","10000","0","0","100"
"1060728","03148P","日月光凱基6B售01","5000","5000","0","0","100"
"1060728","03149P","鴻海凱基6B售02","10000","10000","0","0","100"
"1060728","03150P","宏達電兆豐6C售02","10000","10000","0","0","100"
"1060728","03151P","葡萄王兆豐6C售01","10000","10000","0","0","100"
"1060728","03152P","GIS群益6B售02","4000","4000","0","0","100"
"1060728","03153P","美律群益6C售01","4000","5000","-1000","-20","100"
"1060728","03154P","神基群益6B售02","4000","4000","0","0","100"
"1060728","03155P","微星群益6B售04","4000","4000","0","0","100"
"1060728","03156P","聯發科群益6B售01","4000","4000","0","0","100"
"1060728","03157P","聯發科群益6B售02","4000","5000","-1000","-20","100"
"1060728","03158P","鴻海群益6C售04","4000","5000","-1000","-20","100"
"1060728","03159P","鴻海群益6C售05","4000","5000","-1000","-20","100"
"1060728","03160P","鴻海群益71售02","4000","5000","-1000","-20","100"
"1060728","03161P","智邦元大6B售02","10000","10000","0","0","100"
"1060728","03162P","群創元大72售01","10000","10000","0","0","100"
"1060728","03163P","鴻海元大6B售03","10000","10000","0","0","100"
"1060728","03164P","鴻海元大6B售04","10000","10000","0","0","100"
"1060728","03165P","可成中信6B售03","4000","4000","0","0","100"
"1060728","03166P","台積電中信6B售04","5000","5000","0","0","100"
"1060728","03167P","鴻海中信6B售03","4500","4500","0","0","100"
"1060728","03168P","聯發科台新6C售01","5000","5000","0","0","100"
"1060728","03169P","卜蜂日盛6B售01","10000","10000","0","0","100"
"1060728","03170P","鴻海統一71售01","15000","15000","0","0","100"
"1060728","03171P","亞光元富6C售01","5000","5000","0","0","100"
"1060728","03172P","義隆元富6B售01","10000","10000","0","0","100"
"1060728","03173P","臺股指元富6B售02","5000","5000","0","0","100"
"1060728","03174P","鴻海元富6C售03","10000","10000","0","0","100"
"1060728","03175P","明泰康和6B售01","10000","10000","0","0","100"
"1060728","03176P","宏達電國泰6C售01","5000","5000","0","0","100"
"1060728","03177P","可成群益6B售04","3500","3500","0","0","100"
"1060728","03178P","可成群益6B售05","4000","4000","0","0","100"
"1060728","03179P","宏達電群益6B售02","4000","4000","0","0","100"
"1060728","03180P","GIS元大6B售05","10000","10000","0","0","100"
"1060728","03181P","超眾元大6C售03","10000","10000","0","0","100"
"1060728","03182P","儒鴻元大6B售01","5000","5000","0","0","100"
"1060728","03183P","瑞儀元富6B售02","10000","10000","0","0","100"
"1060728","03184P","鴻海富邦6C售06","5000","5000","0","0","100"
"1060728","03185P","美律元大6C售01","10000","10000","0","0","100"
"1060728","03186P","GIS凱基6B售02","5000","5000","0","0","100"
"1060728","03187P","智邦國泰6B售03","3000","3000","0","0","100"
"1060728","03188P","微星玉山71售02","15000","15000","0","0","100"
"1060728","03189P","台積電日盛6B售01","16000","16000","0","0","100"
"1060728","03190P","景碩日盛6B售01","12000","12000","0","0","100"
"1060728","03191P","可成統一6B售07","12000","12000","0","0","100"
"1060728","03192P","美律統一6B售05","10000","10000","0","0","100"
"1060728","03193P","友達兆豐6C售01","5000","5000","0","0","100"
"1060728","03194P","台光電兆豐6C售02","10000","10000","0","0","100"
"1060728","03195P","群創兆豐6B售02","5000","5000","0","0","100"
"1060728","03196P","聯發科兆豐6C售01","5000","5000","0","0","100"
"1060728","03197P","中石化群益6B售02","3500","4000","-500","-12.5","100"
"1060728","03198P","致伸群益6B售02","4500","4500","0","0","100"
"1060728","03199P","景碩群益6B售01","4000","4000","0","0","100"
"1060728","03200P","元油２Ｘ元富6C售","5000","5000","0","0","100"
"1060728","03201P","聯茂康和6B售01","10000","10000","0","0","100"
"1060728","03202P","鴻海康和6B售01","10000","10000","0","0","100"
"1060728","03203P","宏達電台新6B售01","10000","10000","0","0","100"
"1060728","03204P","台郡永豐6B售01","5000","5000","0","0","100"
"1060728","03205P","元石油凱基6B售02","10000","10000","0","0","100"
"1060728","03206P","元油２Ｘ凱基6B售","10000","10000","0","0","100"
"1060728","03207P","京鼎凱基6B售02","5000","5000","0","0","100"
"1060728","03208P","南亞科凱基6B售02","10000","10000","0","0","100"
"1060728","03209P","台郡日盛6B售01","10000","10000","0","0","100"
"1060728","03210P","上銀兆豐6C售01","10000","10000","0","0","100"
"1060728","03211P","台泥群益6B售01","3500","3500","0","0","100"
"1060728","03212P","台積電群益6B售11","4000","4000","0","0","100"
"1060728","03213P","玉山金群益6B售01","3500","4000","-500","-12.5","100"
"1060728","03214P","永冠元大6B售02","10000","10000","0","0","100"
"1060728","03215P","明泰元大6B售01","5000","5000","0","0","100"
"1060728","03216P","葡萄王元大6B售05","10000","10000","0","0","100"
"1060728","03217P","可成永昌6B售02","10000","10000","0","0","100"
"1060728","03218P","台積電永昌6C售01","5000","5000","0","0","100"
"1060728","03219P","創意元富6B售01","7000","10000","-3000","-30","100"
"1060728","03220P","亞光國泰6C售01","5000","5000","0","0","100"
"1060728","03221P","聯鈞國泰6B售01","4000","4000","0","0","100"
"1060728","03222P","大立光兆豐6C售01","5000","5000","0","0","100"
"1060728","03223P","大立光兆豐6C售02","5000","5000","0","0","100"
"1060728","03224P","大立光兆豐6C售03","5000","5000","0","0","100"
"1060728","03225P","大立光日盛6B售01","10000","10000","0","0","100"
"1060728","03226P","台積電統一6B售06","12000","12000","0","0","100"
"1060728","03227P","群創統一6B售02","14000","14000","0","0","100"
"1060728","03228P","卜蜂凱基6B售02","5000","5000","0","0","100"
"1060728","03229P","大立光凱基6B售01","5000","5000","0","0","100"
"1060728","03230P","大立光凱基6B售06","5000","5000","0","0","100"
"1060728","03231P","新光金凱基6B售02","5000","5000","0","0","100"
"1060728","03232P","儒鴻凱基6B售02","5000","5000","0","0","100"
"1060728","03233P","聯鈞凱基6B售01","5000","5000","0","0","100"
"1060728","03234P","大立光群益6B售09","5000","5000","0","0","100"
"1060728","03235P","大立光群益71售03","5000","5000","0","0","100"
"1060728","03236P","大立光群益71售04","5000","5000","0","0","100"
"1060728","03237P","元石油群益6C售01","4000","4000","0","0","100"
"1060728","03238P","友達群益6B售03","4000","4000","0","0","100"
"1060728","03239P","台光電群益6B售01","4000","4000","0","0","100"
"1060728","03240P","台積電群益6B售12","4500","5000","-500","-10","100"
"1060728","03241P","義隆群益6B售02","4000","4000","0","0","100"
"1060728","03242P","聯發科群益6B售04","5000","5000","0","0","100"
"1060728","03243P","群創台新6B售01","5000","5000","0","0","100"
"1060728","03244P","鴻海台新6B售01","5000","5000","0","0","100"
"1060728","03245P","GIS永豐6B售03","10000","10000","0","0","100"
"1060728","03246P","台積電永豐6C售01","3500","3500","0","0","100"
"1060728","03247P","和碩元大71售01","5000","5000","0","0","100"
"1060728","03248P","東聯元大6B售02","5000","5000","0","0","100"
"1060728","03249P","訊芯元大71售01","10000","10000","0","0","100"
"1060728","03250P","鴻海元大6B售07","10000","10000","0","0","100"
"1060728","03251P","鴻海元大6B售08","10000","10000","0","0","100"
"1060728","03252P","奇力新國泰6B售02","2000","2000","0","0","100"
"1060728","03253P","友達富邦6B售03","5000","5000","0","0","100"
"1060728","03254P","可成台新6B售01","5000","5000","0","0","100"
"1060728","03255P","台積電台新6B售01","5000","5000","0","0","100"
"1060728","03256P","瑞儀台新6B售01","5000","5000","0","0","100"
"1060728","03257P","友達永豐6B售03","4000","4000","0","0","100"
"1060728","03258P","群創永豐6B售04","4000","4000","0","0","100"
"1060728","03259P","嘉澤永豐6B售02","4000","4000","0","0","100"
"1060728","03260P","台光電群益6B售02","4000","4000","0","0","100"
"1060728","03261P","台苯群益6B售02","4000","4000","0","0","100"
"1060728","03262P","台灣５０群益6B售","10000","10000","0","0","100"
"1060728","03263P","南亞科群益6B售04","4000","4000","0","0","100"
"1060728","03264P","上銀日盛6C售01","10000","10000","0","0","100"
"1060728","03265P","可成統一6B售08","15000","15000","0","0","100"
"1060728","03266P","可成統一6B售09","15000","15000","0","0","100"
