"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a109","使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000401","大型自用客車","0","0","0","0","0","13","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a109","使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000402","大型自用貨車","0","0","0","0","0","740","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a109","使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000403","小型自用客車","0","0","0","0","0","62332","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a109","使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000404","小型自用貨車","0","0","0","0","0","6313","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a109","使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000405","大型營業客車(普)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a109","使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000406","大型營業客車(特)","0","0","0","0","0","198","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a109","使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000407","大型營業貨車(普)","0","0","0","0","0","210","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a109","使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000408","大型營業貨車(特)","0","0","0","0","0","64","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a109","使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000409","小型營業客車(普)","0","0","0","0","0","376","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a109","使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000410","小型營業貨車(普)","0","0","0","0","0","66","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a109","使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000411","重型機車","0","0","0","0","0","353","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a109","使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000412","輕型機車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a109","使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000413","試車牌照","0","0","0","0","0","5","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a109","使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000414","臨時車牌照","0","0","0","0","0","66","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a109","使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000415","大自貨曳引車","0","0","0","0","0","10","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a109","使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000417","拼裝車","0","0","0","0","0","-156","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a109","使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000416","大營貨曳引車","0","0","0","0","0","186","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a111","使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000401","大型自用客車","0","0","0","0","0","75378","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a110","使用牌照稅查徵統計-以前年度-查定數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000401","大型自用客車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a110","使用牌照稅查徵統計-以前年度-查定數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000402","大型自用貨車","0","0","0","0","0","8239","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a110","使用牌照稅查徵統計-以前年度-查定數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000403","小型自用客車","0","0","0","0","0","137351","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a110","使用牌照稅查徵統計-以前年度-查定數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000404","小型自用貨車","0","0","0","0","0","-37348","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a111","使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000402","大型自用貨車","0","0","0","0","0","4384194","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a111","使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000403","小型自用客車","0","0","0","0","0","342322300","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a111","使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000404","小型自用貨車","0","0","0","0","0","13387310","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a111","使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000405","大型營業客車(普)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a111","使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000406","大型營業客車(特)","0","0","0","0","0","1300833","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a111","使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000407","大型營業貨車(普)","0","0","0","0","0","919321","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a110","使用牌照稅查徵統計-以前年度-查定數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000405","大型營業客車(普)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a110","使用牌照稅查徵統計-以前年度-查定數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000406","大型營業客車(特)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a110","使用牌照稅查徵統計-以前年度-查定數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000407","大型營業貨車(普)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a110","使用牌照稅查徵統計-以前年度-查定數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000408","大型營業貨車(特)","0","0","0","0","0","-4234","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a110","使用牌照稅查徵統計-以前年度-查定數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000409","小型營業客車(普)","0","0","0","0","0","2552","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a110","使用牌照稅查徵統計-以前年度-查定數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000410","小型營業貨車(普)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a111","使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000408","大型營業貨車(特)","0","0","0","0","0","643507","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a111","使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000409","小型營業客車(普)","0","0","0","0","0","1021039","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a111","使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000410","小型營業貨車(普)","0","0","0","0","0","77199","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a111","使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000411","重型機車","0","0","0","0","0","449347","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a111","使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000412","輕型機車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a111","使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000413","試車牌照","0","0","0","0","0","199691","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a110","使用牌照稅查徵統計-以前年度-查定數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000411","重型機車","0","0","0","0","0","1252","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a110","使用牌照稅查徵統計-以前年度-查定數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000412","輕型機車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a110","使用牌照稅查徵統計-以前年度-查定數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000413","試車牌照","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a110","使用牌照稅查徵統計-以前年度-查定數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000414","臨時車牌照","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a110","使用牌照稅查徵統計-以前年度-查定數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000415","大自貨曳引車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a110","使用牌照稅查徵統計-以前年度-查定數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000417","拼裝車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a111","使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000414","臨時車牌照","0","0","0","0","0","3365","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a111","使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000415","大自貨曳引車","0","0","0","0","0","179649","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a111","使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000417","拼裝車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a111","使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000416","大營貨曳引車","0","0","0","0","0","1571937","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a110","使用牌照稅查徵統計-以前年度-查定數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000416","大營貨曳引車","0","0","0","0","0","21060","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a114","使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000401","大型自用客車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a112","使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000401","大型自用客車","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a112","使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000402","大型自用貨車","0","0","0","0","0","23","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a112","使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000403","小型自用客車","0","0","0","0","0","1558","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a112","使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000404","小型自用貨車","0","0","0","0","0","147","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a114","使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000402","大型自用貨車","0","0","0","0","0","123872","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a114","使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000403","小型自用客車","0","0","0","0","0","7581899","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a114","使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000404","小型自用貨車","0","0","0","0","0","329806","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a116","使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000401","大型自用客車","0","0","0","0","0","11","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a116","使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000402","大型自用貨車","0","0","0","0","0","684","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a116","使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000403","小型自用客車","0","0","0","0","0","56191","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a117","使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000401","大型自用客車","0","0","0","0","0","58729","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a117","使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000402","大型自用貨車","0","0","0","0","0","4104308","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a117","使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000403","小型自用客車","0","0","0","0","0","313578000","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a117","使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000404","小型自用貨車","0","0","0","0","0","12089720","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a117","使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000405","大型營業客車(普)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a117","使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000406","大型營業客車(特)","0","0","0","0","0","729064","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a116","使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000404","小型自用貨車","0","0","0","0","0","5746","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a116","使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000405","大型營業客車(普)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
"2613-01-14-2","臺中市使用牌照稅查徵統計-以前年度","2090301a116","使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件)","2015/2/1 上午 12:00:00","10000066000","臺中市","M","月","100030000406","大型營業客車(特)","0","0","0","0","0","105","387260000D","地方稅務局","2015/10/15 上午 11:10:38"
