﻿縣市,鄉鎮市區,村里,納稅單位,綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
花蓮縣,玉里鎮,觀音里,227,121461,535,468,295,645,442.57,82.71
花蓮縣,玉里鎮,松浦里,240,124932,521,476,298,696,337.01,64.74
花蓮縣,玉里鎮,春日里,111,69443,626,545,327,688,744.19,118.95
花蓮縣,玉里鎮,德武里,109,74876,687,533,348,800,609.65,88.75
花蓮縣,玉里鎮,三民里,146,99206,679,512,307,715,747.84,110.06
花蓮縣,玉里鎮,大禹里,203,138614,683,559,360,879,533.34,78.11
花蓮縣,玉里鎮,東豐里,78,45041,577,518,309,709,430.81,74.61
花蓮縣,玉里鎮,永昌里,277,193408,698,581,327,870,530.84,76.03
花蓮縣,玉里鎮,其他,0,0,0,0,0,0,0,0
花蓮縣,玉里鎮,合計,4383,3081261,703,540,333,853,674.02,95.88
花蓮縣,新城鄉,新城村,366,262648,718,557,339,889,1055.61,147.1
花蓮縣,新城鄉,順安村,195,115873,594,500,304,745,472.32,79.48
花蓮縣,新城鄉,康樂村,705,571504,811,618,374,1002,1669.07,205.89
花蓮縣,新城鄉,北埔村,1125,809794,720,582,330,908,606.68,84.28
花蓮縣,新城鄉,佳林村,256,190819,745,526,298,959,729.91,97.92
花蓮縣,新城鄉,嘉里村,1181,990807,839,707,410,1047,698.42,83.25
花蓮縣,新城鄉,嘉新村,226,146244,647,554,343,808,457.76,70.74
花蓮縣,新城鄉,大漢村,675,401780,595,501,302,765,497.75,83.62
花蓮縣,新城鄉,其他,0,0,0,0,0,0,0,0
花蓮縣,新城鄉,合計,4729,3489469,738,586,348,926,894.9,121.28
花蓮縣,吉安鄉,仁里村,1930,1347109,698,550,327,896,612.33,87.73
花蓮縣,吉安鄉,東昌村,1686,1232028,731,588,373,947,571.34,78.19
花蓮縣,吉安鄉,南昌村,1222,880237,720,563,335,919,624.21,86.66
花蓮縣,吉安鄉,北昌村,2450,1941545,792,602,340,1038,720.75,90.95
花蓮縣,吉安鄉,宜昌村,1188,840137,707,552,341,888,591.04,83.58
花蓮縣,吉安鄉,太昌村,980,749917,765,560,328,893,889.31,116.22
花蓮縣,吉安鄉,慶豐村,2243,1838737,820,620,361,1099,707.94,86.36
花蓮縣,吉安鄉,吉安村,1668,1381522,828,596,353,1123,720.57,87
花蓮縣,吉安鄉,福興村,842,652683,775,581,346,977,708.72,91.43
花蓮縣,吉安鄉,稻香村,1044,870263,834,567,345,1029,1130.91,135.67
花蓮縣,吉安鄉,永興村,744,484037,651,533,320,819,502.24,77.2
花蓮縣,吉安鄉,南華村,368,261122,710,547,312,821,677,95.41
花蓮縣,吉安鄉,干城村,290,217210,749,583,384,843,666.38,88.97
花蓮縣,吉安鄉,光華村,569,427024,750,542,330,952,719.79,95.91
花蓮縣,吉安鄉,仁和村,1273,856884,673,562,342,859,525.31,78.04
花蓮縣,吉安鄉,仁安村,674,429128,637,508,306,792,588.5,92.43
花蓮縣,吉安鄉,永安村,1341,1095734,817,618,365,1074,753.36,92.2
花蓮縣,吉安鄉,勝安村,1648,1355154,822,625,358,1096,741.88,90.22
花蓮縣,吉安鄉,其他,0,0,0,0,0,0,0,0
花蓮縣,吉安鄉,合計,22160,16860470,761,579,345,975,706.61,92.87
花蓮縣,壽豐鄉,池南村,151,99510,659,495,315,767,580.69,88.12
花蓮縣,壽豐鄉,志學村,671,499367,744,570,348,943,655.85,88.13
花蓮縣,壽豐鄉,光榮村,172,104662,608,507,315,742,787.62,129.44
花蓮縣,壽豐鄉,平和村,293,204571,698,507,309,846,665.19,95.27
花蓮縣,壽豐鄉,壽豐村,367,248767,678,519,317,829,582.17,85.89
花蓮縣,壽豐鄉,共和村,168,154734,921,558,332,1096,1138.2,123.58
花蓮縣,壽豐鄉,豐山村,445,278497,626,490,302,785,574.1,91.73
花蓮縣,壽豐鄉,豐裡村,353,224483,636,505,313,811,554.29,87.16
花蓮縣,壽豐鄉,豐坪村,199,147432,741,539,333,958,643.3,86.83
花蓮縣,壽豐鄉,溪口村,194,124465,642,495,346,743,548.02,85.42
花蓮縣,壽豐鄉,月眉村,195,110042,564,527,334,754,334.53,59.28
花蓮縣,壽豐鄉,米棧村,40,18978,474,377,252,638,383.08,80.74
花蓮縣,壽豐鄉,水璉村,96,58753,612,536,389,853,374.49,61.19
花蓮縣,壽豐鄉,鹽寮村,100,76172,762,488,302,724,1189.88,156.21
花蓮縣,壽豐鄉,樹湖村,73,55505,760,552,371,772,917.99,120.73
花蓮縣,壽豐鄉,其他,0,0,0,0,0,0,0,0
花蓮縣,壽豐鄉,合計,3517,2405937,684,523,322,819,668.83,97.77
花蓮縣,鳳林鎮,鳳仁里,322,246678,766,582,364,961,586.1,76.51
花蓮縣,鳳林鎮,鳳義里,145,110044,759,501,283,945,1186.37,156.32
花蓮縣,鳳林鎮,鳳禮里,161,127096,789,582,326,1038,859.77,108.91
花蓮縣,鳳林鎮,鳳智里,320,223562,699,535,340,921,547.31,78.34
花蓮縣,鳳林鎮,鳳信里,307,193326,630,510,355,720,481.89,76.52
花蓮縣,鳳林鎮,林榮里,204,135070,662,473,319,731,754.66,113.98
花蓮縣,鳳林鎮,南平里,101,72678,720,569,341,781,844.5,117.36
花蓮縣,鳳林鎮,北林里,115,79485,691,564,342,979,522.85,75.65
花蓮縣,鳳林鎮,大榮里,252,166464,661,551,337,829,490.13,74.2
花蓮縣,鳳林鎮,山興里,81,41545,513,436,309,586,344.74,67.21
花蓮縣,鳳林鎮,長橋里,197,133808,679,565,346,859,516.98,76.11
花蓮縣,鳳林鎮,森榮里,27,14276,529,518,335,629,231.12,43.71
花蓮縣,鳳林鎮,其他,1,918,918,918,918,918,0,0
花蓮縣,鳳林鎮,合計,2233,1544950,692,535,336,860,651.91,94.22
花蓮縣,豐濱鄉,豐濱村,280,158002,564,508,331,747,348.4,61.74
花蓮縣,豐濱鄉,港口村,101,86815,860,443,337,669,3437.95,399.97
花蓮縣,豐濱鄉,靜浦村,94,44251,471,434,270,600,286.18,60.79
花蓮縣,豐濱鄉,新社村,97,48530,500,426,293,612,344.91,68.94
花蓮縣,豐濱鄉,磯崎村,50,31215,624,525,375,751,386.61,61.93
花蓮縣,豐濱鄉,其他,0,0,0,0,0,0,0,0
花蓮縣,豐濱鄉,合計,622,368814,593,483,308,699,1419.82,239.45
花蓮縣,瑞穗鄉,瑞穗村,442,306276,693,545,340,837,623.19,89.94
花蓮縣,瑞穗鄉,瑞良村,102,59185,580,454,311,645,577.84,99.59
花蓮縣,瑞穗鄉,瑞美村,420,277163,660,565,297,868,511.87,77.57
花蓮縣,瑞穗鄉,瑞祥村,188,127995,681,540,409,797,605.73,88.97
花蓮縣,瑞穗鄉,瑞北村,95,64348,677,490,324,692,627.38,92.62
花蓮縣,瑞穗鄉,奇美村,56,31226,558,481,308,639,378.7,67.91
花蓮縣,瑞穗鄉,富源村,126,71989,571,461,327,674,450.24,78.8
花蓮縣,瑞穗鄉,富興村,85,54537,642,473,303,803,634.94,98.96
花蓮縣,瑞穗鄉,富民村,148,84736,573,515,304,724,427.42,74.65
花蓮縣,瑞穗鄉,舞鶴村,172,91905,534,480,295,687,393.58,73.66
花蓮縣,瑞穗鄉,鶴岡村,138,70556,511,480,294,677,315.89,61.78
花蓮縣,瑞穗鄉,其他,0,0,0,0,0,0,0,0
花蓮縣,瑞穗鄉,合計,1972,1239916,629,521,316,771,534.13,84.95
花蓮縣,富里鄉,富里村,252,161400,640,521,283,801,588.63,91.91
花蓮縣,富里鄉,永豐村,82,43168,526,442,233,642,467.72,88.85
花蓮縣,富里鄉,富南村,66,44018,667,527,335,765,840.49,126.02
花蓮縣,富里鄉,學田村,105,66096,629,514,305,720,570.92,90.7
花蓮縣,富里鄉,石牌村,175,103074,589,483,295,749,495.69,84.16
花蓮縣,富里鄉,明里村,65,42149,648,514,350,730,549.73,84.78
花蓮縣,富里鄉,羅山村,76,42943,565,437,291,725,524.28,92.79
花蓮縣,富里鄉,竹田村,231,143116,620,493,311,743,515.47,83.2
花蓮縣,富里鄉,新興村,97,58017,598,545,331,818,372.37,62.26
花蓮縣,富里鄉,萬寧村,93,49162,529,481,263,707,340.55,64.42
花蓮縣,富里鄉,豐南村,84,51594,614,557,361,768,492.18,80.13
花蓮縣,富里鄉,東里村,188,132814,706,514,316,819,766.27,108.47
花蓮縣,富里鄉,吳江村,72,37516,521,447,252,665,419.45,80.5
花蓮縣,富里鄉,其他,0,0,0,0,0,0,0,0
花蓮縣,富里鄉,合計,1586,975066,615,499,303,754,561.11,91.27
花蓮縣,秀林鄉,和平村,413,240920,583,465,292,719,530.24,90.9
花蓮縣,秀林鄉,崇德村,333,198162,595,506,319,757,455.29,76.51
花蓮縣,秀林鄉,富世村,464,297390,641,568,349,811,417.4,65.12
花蓮縣,秀林鄉,秀林村,442,274839,622,520,339,780,441.01,70.92
花蓮縣,秀林鄉,景美村,405,254243,628,549,354,746,535.63,85.32
花蓮縣,秀林鄉,佳民村,217,131115,604,540,365,732,453.98,75.14
花蓮縣,秀林鄉,銅門村,317,187547,592,465,297,816,419.35,70.88
花蓮縣,秀林鄉,文蘭村,238,160773,676,573,383,841,454.68,67.31
花蓮縣,秀林鄉,水源村,262,160991,614,531,331,781,422.32,68.73
花蓮縣,秀林鄉,其他,0,0,0,0,0,0,0,0
花蓮縣,秀林鄉,合計,3091,1905980,617,527,331,772,463.78,75.21
花蓮縣,萬榮鄉,西林村,264,171692,650,537,336,806,481.85,74.09
花蓮縣,萬榮鄉,見晴村,148,86129,582,526,355,687,382.65,65.75
花蓮縣,萬榮鄉,萬榮村,178,113052,635,560,346,794,424.3,66.81
花蓮縣,萬榮鄉,明利村,134,79198,591,550,332,675,394.95,66.82
花蓮縣,萬榮鄉,馬遠村,291,152826,525,456,299,686,326.91,62.25
花蓮縣,萬榮鄉,紅葉村,257,150787,587,480,315,728,442.01,75.34
花蓮縣,萬榮鄉,其他,0,0,0,0,0,0,0,0
花蓮縣,萬榮鄉,合計,1272,753685,593,516,325,727,414.86,70.02
花蓮縣,卓溪鄉,崙山村,120,75189,627,527,333,792,440.83,70.36
花蓮縣,卓溪鄉,立山村,219,129643,592,536,347,753,354.42,59.87
花蓮縣,卓溪鄉,太平村,173,109753,634,586,403,766,383.67,60.48
花蓮縣,卓溪鄉,卓溪村,172,108225,629,546,366,775,447.7,71.15
花蓮縣,卓溪鄉,卓清村,210,113576,541,510,289,691,339.55,62.78
花蓮縣,卓溪鄉,古風村,186,107002,575,526,339,727,350.94,61
花蓮縣,卓溪鄉,其他,0,0,0,0,0,0,0,0
花蓮縣,卓溪鄉,合計,1080,643387,596,544,342,753,382.98,64.29
花蓮縣,其他,其他,6,9784,1631,733,534,1142,2292.65,140.6
花蓮縣,其他,合計,6,9784,1631,733,534,1142,2292.65,140.6
