﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,135,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1942,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,272,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,555,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1478,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,168,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,535,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1604,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,209,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,467,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1514,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,179,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,632,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1244,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,115,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,293,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1175,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,155,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,457,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1091,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,145,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:22
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,398,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1017,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,114,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,214,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,992,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,152,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,254,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1089,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,147,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,311,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1158,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,129,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,261,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,934,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,118,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,199,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1132,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,153,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,356,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1087,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,132,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,322,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1205,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,126,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,438,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1185,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:20,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,161,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,440,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1090,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,125,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,305,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,906,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,106,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,197,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1010,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,188,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,315,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,764,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,96,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,110,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,873,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,99,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
