RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300016,衛生局主管,0,0,0,0,0,1643458000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300017,環境保護局主管,0,0,0,0,0,4824111000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300018,文化局主管,0,0,0,0,0,1497051000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300019,地政局主管,0,0,0,0,0,1268879000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300020,法制局主管,0,0,0,0,0,154993000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300021,新聞局主管,0,0,0,0,0,387518000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300022,地方稅務局主管,0,0,0,0,0,1101658000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300023,水利局主管,0,0,0,0,0,4469829000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300024,統籌支撥科目主管,0,0,0,0,0,4625151000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a015,各機關年度預算支用情形-按主管別分-年度預算數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300026,第二預備金,0,0,0,0,0,390949100,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300025,債務還本,0,0,0,0,0,16351680,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300001,市議會主管,0,0,0,0,0,51390000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300002,市政府主管,0,0,0,0,0,424274500,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300003,民政局主管,0,0,0,0,0,77115000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300004,財政局主管,0,0,0,0,0,20814000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300005,教育局主管,0,0,0,0,0,2814581000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300006,經濟發展局主管,0,0,0,0,0,67767000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300007,建設局主管,0,0,0,0,0,1308569000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300008,交通局主管,0,0,0,0,0,2459531000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300009,都市發展局主管,0,0,0,0,0,60633000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300010,農業局主管,0,0,0,0,0,160456000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300011,觀光旅遊局主管,0,0,0,0,0,34398000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300012,社會局主管,0,0,0,0,0,1236437000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300013,勞工局主管,0,0,0,0,0,29903000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300014,警察局主管,0,0,0,0,0,764354000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300015,消防局主管,0,0,0,0,0,160977000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300016,衛生局主管,0,0,0,0,0,128503000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300017,環境保護局主管,0,0,0,0,0,347651000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300018,文化局主管,0,0,0,0,0,128229000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300019,地政局主管,0,0,0,0,0,100087000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300020,法制局主管,0,0,0,0,0,8649000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300021,新聞局主管,0,0,0,0,0,14936000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300022,地方稅務局主管,0,0,0,0,0,61993400,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300023,水利局主管,0,0,0,0,0,159084000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300024,統籌支撥科目主管,0,0,0,0,0,34200000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a018,各機關年度預算支用情形-按主管別分-本月分配數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300026,第二預備金,0,0,0,0,0,0,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300025,債務還本,0,0,0,0,0,100,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300001,市議會主管,0,0,0,0,0,89.5391,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300025,債務還本,0,0,0,0,0,16351680,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300001,市議會主管,0,0,0,0,0,48165950,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300025,債務還本,0,0,0,0,0,55.80401,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300001,市議會主管,0,0,0,0,0,65.35673,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300002,市政府主管,0,0,0,0,0,43.76939,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300003,民政局主管,0,0,0,0,0,46.58847,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300004,財政局主管,0,0,0,0,0,47.489,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300005,教育局主管,0,0,0,0,0,50.33108,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300006,經濟發展局主管,0,0,0,0,0,35.31791,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300002,市政府主管,0,0,0,0,0,406653300,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300003,民政局主管,0,0,0,0,0,85799430,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300004,財政局主管,0,0,0,0,0,24355640,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300005,教育局主管,0,0,0,0,0,3068020000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300006,經濟發展局主管,0,0,0,0,0,43256520,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300002,市政府主管,0,0,0,0,0,81.70734,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300003,民政局主管,0,0,0,0,0,85.41152,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300004,財政局主管,0,0,0,0,0,84.61656,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300005,教育局主管,0,0,0,0,0,96.68703,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300006,經濟發展局主管,0,0,0,0,0,77.15303,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300007,建設局主管,0,0,0,0,0,52.48016,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300008,交通局主管,0,0,0,0,0,70.68677,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300009,都市發展局主管,0,0,0,0,0,74.24241,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a023,各機關年度預算支用情形-按主管別分-分配預算支付百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300010,農業局主管,0,0,0,0,0,84.4202,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300007,建設局主管,0,0,0,0,0,170423000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300008,交通局主管,0,0,0,0,0,2409135000,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300009,都市發展局主管,0,0,0,0,0,49659470,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a020,各機關年度預算支用情形-按主管別分-本月支付數(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300010,農業局主管,0,0,0,0,0,483903100,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300007,建設局主管,0,0,0,0,0,39.9922,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
20902-00-06-2,臺中市政府各機關年度預算支用情形－按主管別分,2090200a021,各機關年度預算支用情形-按主管別分-年度預算分配百分比(單位:%),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,900300008,交通局主管,0,0,0,0,0,38.48543,387030000D,財政局,2016/6/14 下午 01:42:10,2016/6/22 下午 04:07:00
