"人員類別","官等","職等","俸別","俸級","俸點","俸額","備註"
"公務人員","委任","第五職等","本俸","1級",330,22435,"107年1月1日起生效"
"公務人員","委任","第五職等","本俸","2級",340,23120,"107年1月1日起生效"
"公務人員","委任","第五職等","本俸","3級",350,23810,"107年1月1日起生效"
"公務人員","委任","第五職等","本俸","4級",360,24495,"107年1月1日起生效"
"公務人員","委任","第五職等","本俸","5級",370,25180,"107年1月1日起生效"
"公務人員","委任","第五職等","年功俸","1級",385,26210,"107年1月1日起生效"
"公務人員","委任","第五職等","年功俸","2級",400,27240,"107年1月1日起生效"
"公務人員","委任","第五職等","年功俸","3級",415,28265,"107年1月1日起生效"
"公務人員","委任","第五職等","年功俸","4級",430,29295,"107年1月1日起生效"
"公務人員","委任","第五職等","年功俸","5級",445,30325,"107年1月1日起生效"
"公務人員","委任","第五職等","年功俸","6級",460,31355,"107年1月1日起生效"
"公務人員","委任","第五職等","年功俸","7級",475,32385,"107年1月1日起生效"
"公務人員","委任","第五職等","年功俸","8級",490,33410,"107年1月1日起生效"
"公務人員","委任","第五職等","年功俸","9級",505,34440,"107年1月1日起生效"
"公務人員","委任","第五職等","年功俸","10級",520,35470,"107年1月1日起生效"
"公務人員","薦任","第六職等","本俸","1級",385,26210,"107年1月1日起生效"
"公務人員","薦任","第六職等","本俸","2級",400,27240,"107年1月1日起生效"
"公務人員","薦任","第六職等","本俸","3級",415,28265,"107年1月1日起生效"
"公務人員","薦任","第六職等","本俸","4級",430,29295,"107年1月1日起生效"
"公務人員","薦任","第六職等","本俸","5級",445,30325,"107年1月1日起生效"
"公務人員","薦任","第六職等","年功俸","1級",460,31355,"107年1月1日起生效"
"公務人員","薦任","第六職等","年功俸","2級",475,32385,"107年1月1日起生效"
"公務人員","薦任","第六職等","年功俸","3級",490,33410,"107年1月1日起生效"
"公務人員","薦任","第六職等","年功俸","4級",505,34440,"107年1月1日起生效"
"公務人員","薦任","第六職等","年功俸","5級",520,35470,"107年1月1日起生效"
"公務人員","薦任","第六職等","年功俸","6級",535,36500,"107年1月1日起生效"
"公務人員","薦任","第七職等","本俸","1級",415,28265,"107年1月1日起生效"
"公務人員","薦任","第七職等","本俸","2級",430,29295,"107年1月1日起生效"
"公務人員","薦任","第七職等","本俸","3級",445,30325,"107年1月1日起生效"
"公務人員","薦任","第七職等","本俸","4級",460,31355,"107年1月1日起生效"
"公務人員","薦任","第七職等","本俸","5級",475,32385,"107年1月1日起生效"
"公務人員","薦任","第七職等","年功俸","1級",490,33410,"107年1月1日起生效"
"公務人員","薦任","第七職等","年功俸","2級",505,34440,"107年1月1日起生效"
"公務人員","薦任","第七職等","年功俸","3級",520,35470,"107年1月1日起生效"
"公務人員","薦任","第七職等","年功俸","4級",535,36500,"107年1月1日起生效"
"公務人員","薦任","第七職等","年功俸","5級",550,37530,"107年1月1日起生效"
"公務人員","薦任","第七職等","年功俸","6級",590,40270,"107年1月1日起生效"
"公務人員","薦任","第八職等","本俸","1級",445,30325,"107年1月1日起生效"
"公務人員","薦任","第八職等","本俸","2級",460,31355,"107年1月1日起生效"
"公務人員","薦任","第八職等","本俸","3級",475,32385,"107年1月1日起生效"
"公務人員","薦任","第八職等","本俸","4級",490,33410,"107年1月1日起生效"
"公務人員","薦任","第八職等","本俸","5級",505,34440,"107年1月1日起生效"
"公務人員","薦任","第八職等","年功俸","1級",520,35470,"107年1月1日起生效"
"公務人員","薦任","第八職等","年功俸","2級",535,36500,"107年1月1日起生效"
"公務人員","薦任","第八職等","年功俸","3級",550,37530,"107年1月1日起生效"
"公務人員","薦任","第八職等","年功俸","4級",590,40270,"107年1月1日起生效"
"公務人員","薦任","第八職等","年功俸","5級",610,41645,"107年1月1日起生效"
"公務人員","薦任","第八職等","年功俸","6級",630,43015,"107年1月1日起生效"
"公務人員","薦任","第九職等","本俸","1級",490,33410,"107年1月1日起生效"
"公務人員","薦任","第九職等","本俸","2級",505,34440,"107年1月1日起生效"
"公務人員","薦任","第九職等","本俸","3級",520,35470,"107年1月1日起生效"
"公務人員","薦任","第九職等","本俸","4級",535,36500,"107年1月1日起生效"
"公務人員","薦任","第九職等","本俸","5級",550,37530,"107年1月1日起生效"
"公務人員","薦任","第九職等","年功俸","1級",590,40270,"107年1月1日起生效"
"公務人員","薦任","第九職等","年功俸","2級",610,41645,"107年1月1日起生效"
"公務人員","薦任","第九職等","年功俸","3級",630,43015,"107年1月1日起生效"
"公務人員","薦任","第九職等","年功俸","4級",650,44390,"107年1月1日起生效"
"公務人員","薦任","第九職等","年功俸","5級",670,45760,"107年1月1日起生效"
"公務人員","薦任","第九職等","年功俸","6級",690,47130,"107年1月1日起生效"
"公務人員","薦任","第九職等","年功俸","7級",710,48505,"107年1月1日起生效"
"公務人員","簡任","第十職等","本俸","1級",590,40270,"107年1月1日起生效"
"公務人員","簡任","第十職等","本俸","2級",610,41645,"107年1月1日起生效"
"公務人員","簡任","第十職等","本俸","3級",630,43015,"107年1月1日起生效"
"公務人員","簡任","第十職等","本俸","4級",650,44390,"107年1月1日起生效"
"公務人員","簡任","第十職等","本俸","5級",670,45760,"107年1月1日起生效"
"公務人員","簡任","第十職等","年功俸","1級",690,47130,"107年1月1日起生效"
"公務人員","簡任","第十職等","年功俸","2級",710,48505,"107年1月1日起生效"
"公務人員","簡任","第十職等","年功俸","3級",730,49875,"107年1月1日起生效"
"公務人員","簡任","第十職等","年功俸","4級",750,51250,"107年1月1日起生效"
"公務人員","簡任","第十職等","年功俸","5級",780,53305,"107年1月1日起生效"
"公務人員","簡任","第十一職等","本俸","1級",610,41645,"107年1月1日起生效"
"公務人員","簡任","第十一職等","本俸","2級",630,43015,"107年1月1日起生效"
"公務人員","簡任","第十一職等","本俸","3級",650,44390,"107年1月1日起生效"
"公務人員","簡任","第十一職等","本俸","4級",670,45760,"107年1月1日起生效"
"公務人員","簡任","第十一職等","本俸","5級",690,47130,"107年1月1日起生效"
"公務人員","簡任","第十一職等","年功俸","1級",710,48505,"107年1月1日起生效"
"公務人員","簡任","第十一職等","年功俸","2級",730,49875,"107年1月1日起生效"
"公務人員","簡任","第十一職等","年功俸","3級",750,51250,"107年1月1日起生效"
"公務人員","簡任","第十一職等","年功俸","4級",780,53305,"107年1月1日起生效"
"公務人員","簡任","第十一職等","年功俸","5級",790,53990,"107年1月1日起生效"
"公務人員","簡任","第十二職等","本俸","1級",650,44390,"107年1月1日起生效"
"公務人員","簡任","第十二職等","本俸","2級",670,45760,"107年1月1日起生效"
"公務人員","簡任","第十二職等","本俸","3級",690,47130,"107年1月1日起生效"
"公務人員","簡任","第十二職等","本俸","4級",710,48505,"107年1月1日起生效"
"公務人員","簡任","第十二職等","本俸","5級",730,49875,"107年1月1日起生效"
"公務人員","簡任","第十二職等","年功俸","1級",750,51250,"107年1月1日起生效"
"公務人員","簡任","第十二職等","年功俸","2級",780,53305,"107年1月1日起生效"
"公務人員","簡任","第十二職等","年功俸","3級",790,53990,"107年1月1日起生效"
"公務人員","簡任","第十二職等","年功俸","4級",800,56930,"107年1月1日起生效"
"公務人員","簡任","第十三職等","本俸","1級",710,48505,"107年1月1日起生效"
"公務人員","簡任","第十三職等","本俸","2級",730,49875,"107年1月1日起生效"
"公務人員","簡任","第十三職等","本俸","3級",750,51250,"107年1月1日起生效"
"公務人員","簡任","第十三職等","年功俸","1級",780,53305,"107年1月1日起生效"
"公務人員","簡任","第十三職等","年功俸","2級",790,53990,"107年1月1日起生效"
"公務人員","簡任","第十三職等","年功俸","3級",800,56930,"107年1月1日起生效"
"公務人員","簡任","第十四職等","","",800,56930,"107年1月1日起生效"
