"統計期","業者名稱","戶數","實際住戶數（A）","人口數","市話戶數（B）","市話普及率（B/A）","寬頻戶數（C）","建設port數（D）","設備使用率（C/D）","寬頻普及率（C/A）","建設光纜公里數","建設經費"
10312,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10403,"中華電信股份有限公司                                                            ",281,240,1356,214,89.1667,66,248,26.6129,27.5,22.88,16984205
10403,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10406,"中華電信股份有限公司                                                            ",281,237,1356,214,90.2954,68,248,27.4194,28.692,22.88,16984205
10406,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10409,"中華電信股份有限公司                                                            ",281,235,1355,215,91.4894,67,248,27.0161,28.5106,22.88,16984205
10409,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,1935620
10412,"中華電信股份有限公司                                                            ",281,236,1345,212,89.8305,62,248,25,26.2712,22.884,NA
10412,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,NA
10503,"中華電信股份有限公司                                                            ",281,236,1338,216,91.5254,70,248,28.2258,29.661,22.884,NA
10503,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,NA
10506,"中華電信股份有限公司                                                            ",281,233,1332,214,91.8455,70,248,28.2258,30.0429,22.884,NA
10506,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,NA
10509,"中華電信股份有限公司                                                            ",281,233,557,168,72.103,70,248,28.2258,30.0429,22.884,NA
10509,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,NA
10512,"中華電信股份有限公司                                                            ",281,235,563,166,70.6383,71,248,28.629,30.2128,22.884,NA
10512,"台灣固網股份有限公司                                                            ",29,13,77,5,38.4615,1,16,6.25,7.6923,3.3,NA
10603,"中華電信股份有限公司                                                            ",282,237,560,166,70.0422,69,248,27.8226,29.1139,22.88,NA
10606,"中華電信股份有限公司                                                            ",456,457,1331,203,44.4201,63,248,25.4032,13.7856,22.88,NA
10609,"中華電信股份有限公司                                                            ",457,459,1330,210,45.7516,72,272,26.4706,15.6863,22.88,NA
10612,"中華電信股份有限公司                                                            ",457,459,1328,209,45.5338,71,272,26.1029,15.4684,22.88,0
10703,"中華電信股份有限公司                                                            ",458,456,1324,209,45.8333,66,272,24.2647,14.4737,22.88,0
10706,"中華電信股份有限公司                                                            ",458,457,1326,207,45.2954,65,272,23.8971,14.2232,22.88,0
10709,"中華電信股份有限公司                                                            ",458,461,1323,209,45.3362,65,224,29.0179,14.0998,22.88,24
10712,"中華電信股份有限公司                                                            ",458,458,1318,212,46.2882,68,224,30.3571,14.8472,22.88,24
10803,"中華電信股份有限公司                                                            ",458,459,1316,211,45.9695,66,224,29.4643,14.3791,22.88,24
10806,"中華電信股份有限公司                                                            ",458,360,1286,214,59.4444,69,224,30.8036,19.1667,22.88,24
10806,"台灣固網股份有限公司                                                            ",284,284,697,NA,NA,1,16,6.25,0.3521,3.3,NA
10809,"中華電信股份有限公司                                                            ",458,458,1285,206,44.9782,61,224,27.2321,13.3188,22.88,24
10809,"台灣固網股份有限公司                                                            ",273,273,737,NA,NA,1,16,6.25,0.3663,3.3,NA
