﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10600-02-02-2,臺中市家庭收支主要指標,1060002a003,家庭收支主要指標-平均每戶人數(人)(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200005,區域五,0,,0,,0,,0,,0,,3.157011,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a004,家庭收支主要指標-平均每戶就業人數(人)(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200005,區域五,0,,0,,0,,0,,0,,1.566078,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a005,家庭收支主要指標-平均每戶全年收支-所得總額(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200005,區域五,0,,0,,0,,0,,0,,1224966,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a006,家庭收支主要指標-平均每戶全年收支-經常性支出(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200005,區域五,0,,0,,0,,0,,0,,968943.8,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a007,家庭收支主要指標-平均每戶全年收支-可支配所得(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200005,區域五,0,,0,,0,,0,,0,,994950.8,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a008,家庭收支主要指標-平均每戶全年收支-消費支出(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200005,區域五,0,,0,,0,,0,,0,,794259.4,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a009,家庭收支主要指標-平均每戶全年收支-平均消費傾向(%)(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200005,區域五,0,,0,,0,,0,,0,,79.82902,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a003,家庭收支主要指標-平均每戶人數(人)(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200006,區域六,0,,0,,0,,0,,0,,3.075505,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a004,家庭收支主要指標-平均每戶就業人數(人)(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200006,區域六,0,,0,,0,,0,,0,,1.803931,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a005,家庭收支主要指標-平均每戶全年收支-所得總額(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200006,區域六,0,,0,,0,,0,,0,,1333900,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a006,家庭收支主要指標-平均每戶全年收支-經常性支出(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200006,區域六,0,,0,,0,,0,,0,,987013.6,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:55
10600-02-02-2,臺中市家庭收支主要指標,1060002a007,家庭收支主要指標-平均每戶全年收支-可支配所得(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200006,區域六,0,,0,,0,,0,,0,,1089199,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:56
10600-02-02-2,臺中市家庭收支主要指標,1060002a008,家庭收支主要指標-平均每戶全年收支-消費支出(元)(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200006,區域六,0,,0,,0,,0,,0,,801456.4,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:56
10600-02-02-2,臺中市家庭收支主要指標,1060002a009,家庭收支主要指標-平均每戶全年收支-平均消費傾向(%)(單位:%),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200006,區域六,0,,0,,0,,0,,0,,73.58222,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:56
10600-02-02-2,臺中市家庭收支主要指標,1060002a002,家庭收支主要指標-家庭戶數(戶)(單位:戶),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200001,區域一,0,,0,,0,,0,,0,,334835,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:56
10600-02-02-2,臺中市家庭收支主要指標,1060002a002,家庭收支主要指標-家庭戶數(戶)(單位:戶),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200002,區域二,0,,0,,0,,0,,0,,284348,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:56
10600-02-02-2,臺中市家庭收支主要指標,1060002a002,家庭收支主要指標-家庭戶數(戶)(單位:戶),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200003,區域三,0,,0,,0,,0,,0,,114058,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:56
10600-02-02-2,臺中市家庭收支主要指標,1060002a002,家庭收支主要指標-家庭戶數(戶)(單位:戶),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200004,區域四,0,,0,,0,,0,,0,,102453,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:56
10600-02-02-2,臺中市家庭收支主要指標,1060002a002,家庭收支主要指標-家庭戶數(戶)(單位:戶),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200005,區域五,0,,0,,0,,0,,0,,81306,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:56
10600-02-02-2,臺中市家庭收支主要指標,1060002a002,家庭收支主要指標-家庭戶數(戶)(單位:戶),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700200006,區域六,0,,0,,0,,0,,0,,34383,,387200000A,主計處,2018/10/2 上午 10:12:41,2018/10/16 下午 05:08:56
