"X","X.1","X.2","公布日期時間","X2017.07.2704.29.48PM"
"CAO","買權","201806","85.0","0.2257"
"CAO","買權","201806","87.5","0.1679"
"CAO","賣權","201806","62.5","-0.0695"
"CAO","賣權","201806","65.0","-0.1157"
"CAO","賣權","201806","67.5","-0.1777"
"CAO","賣權","201806","70.0","-0.2549"
"CAO","賣權","201806","72.5","-0.3428"
"CAO","賣權","201806","75.0","-0.4372"
"CAO","賣權","201806","77.5","-0.5320"
"CAO","賣權","201806","80.0","-0.6223"
"CAO","賣權","201806","82.5","-0.7035"
"CAO","賣權","201806","85.0","-0.7743"
"CAO","賣權","201806","87.5","-0.8321"
"CBA","買權","201708","24.0","0.7438"
"CBA","買權","201708","24.5","0.6155"
"CBA","買權","201708","25.0","0.4869"
"CBA","買權","201708","26.0","0.2784"
"CBA","買權","201708","27.0","0.1040"
"CBA","賣權","201708","22.5","-0.0712"
"CBA","賣權","201708","23.0","-0.1065"
"CBA","賣權","201708","23.5","-0.1648"
"CBA","賣權","201708","24.0","-0.2562"
"CBA","賣權","201708","24.5","-0.3845"
"CBA","賣權","201708","25.0","-0.5131"
"CBA","賣權","201708","26.0","-0.7216"
"CBA","賣權","201708","27.0","-0.8960"
"CBA","買權","201709","26.0","0.3320"
"CBA","買權","201709","27.0","0.1783"
"CBA","賣權","201709","24.0","-0.2697"
"CBA","賣權","201709","24.5","-0.3933"
"CBO","買權","201708","20.5","0.9777"
"CBO","買權","201708","21.0","0.9719"
"CBO","買權","201708","21.5","0.9633"
"CBO","買權","201708","22.0","0.9501"
"CBO","買權","201708","22.5","0.9288"
"CBO","買權","201708","23.0","0.8935"
"CBO","買權","201708","23.5","0.8352"
"CBO","買權","201708","24.0","0.7287"
"CBO","買權","201708","24.5","0.6000"
"CBO","買權","201708","25.0","0.4639"
"CBO","買權","201708","26.0","0.2258"
"CBO","買權","201708","27.0","0.0910"
"CBO","買權","201708","28.0","0.0494"
"CBO","買權","201708","29.0","0.0318"
"CBO","賣權","201708","20.5","-0.0223"
"CBO","賣權","201708","21.0","-0.0281"
"CBO","賣權","201708","21.5","-0.0367"
"CBO","賣權","201708","22.0","-0.0499"
"CBO","賣權","201708","22.5","-0.0712"
"CBO","賣權","201708","23.0","-0.1065"
"CBO","賣權","201708","23.5","-0.1648"
"CBO","賣權","201708","24.0","-0.2713"
"CBO","賣權","201708","24.5","-0.4000"
"CBO","賣權","201708","25.0","-0.5361"
"CBO","賣權","201708","26.0","-0.7742"
"CBO","賣權","201708","27.0","-0.9090"
"CBO","賣權","201708","28.0","-0.9506"
"CBO","賣權","201708","29.0","-0.9682"
"CBO","買權","201709","20.5","0.9759"
"CBO","買權","201709","21.0","0.9700"
"CBO","買權","201709","21.5","0.9613"
"CBO","買權","201709","22.0","0.9483"
"CBO","買權","201709","22.5","0.9271"
"CBO","買權","201709","23.0","0.8649"
"CBO","買權","201709","23.5","0.7904"
"CBO","買權","201709","24.0","0.6955"
"CBO","買權","201709","24.5","0.5880"
"CBO","買權","201709","25.0","0.4797"
"CBO","買權","201709","26.0","0.2887"
"CBO","買權","201709","27.0","0.1475"
"CBO","買權","201709","28.0","0.0660"
"CBO","買權","201709","29.0","0.0345"
"CBO","賣權","201709","20.5","-0.0241"
"CBO","賣權","201709","21.0","-0.0300"
"CBO","賣權","201709","21.5","-0.0387"
"CBO","賣權","201709","22.0","-0.0518"
"CBO","賣權","201709","22.5","-0.0729"
"CBO","賣權","201709","23.0","-0.1351"
"CBO","賣權","201709","23.5","-0.2096"
"CBO","賣權","201709","24.0","-0.3045"
"CBO","賣權","201709","24.5","-0.4120"
"CBO","賣權","201709","25.0","-0.5203"
"CBO","賣權","201709","26.0","-0.7113"
"CBO","賣權","201709","27.0","-0.8525"
"CBO","賣權","201709","28.0","-0.9340"
"CBO","賣權","201709","29.0","-0.9655"
"CBO","買權","201712","20.5","0.9756"
"CBO","買權","201712","21.0","0.9592"
"CBO","買權","201712","21.5","0.9412"
"CBO","買權","201712","22.0","0.9065"
"CBO","買權","201712","22.5","0.8605"
"CBO","買權","201712","23.0","0.8025"
"CBO","買權","201712","23.5","0.7357"
"CBO","買權","201712","24.0","0.6619"
"CBO","買權","201712","24.5","0.5806"
"CBO","買權","201712","25.0","0.5037"
"CBO","買權","201712","26.0","0.3663"
"CBO","買權","201712","27.0","0.2474"
"CBO","買權","201712","28.0","0.1578"
"CBO","買權","201712","29.0","0.0922"
"CBO","賣權","201712","20.5","-0.0244"
"CBO","賣權","201712","21.0","-0.0408"
"CBO","賣權","201712","21.5","-0.0588"
"CBO","賣權","201712","22.0","-0.0935"
"CBO","賣權","201712","22.5","-0.1395"
"CBO","賣權","201712","23.0","-0.1975"
"CBO","賣權","201712","23.5","-0.2643"
"CBO","賣權","201712","24.0","-0.3381"
"CBO","賣權","201712","24.5","-0.4194"
"CBO","賣權","201712","25.0","-0.4963"
"CBO","賣權","201712","26.0","-0.6337"
"CBO","賣權","201712","27.0","-0.7526"
"CBO","賣權","201712","28.0","-0.8422"
"CBO","賣權","201712","29.0","-0.9078"
"CBO","買權","201803","20.5","0.9586"
"CBO","買權","201803","21.0","0.9330"
"CBO","買權","201803","21.5","0.9070"
"CBO","買權","201803","22.0","0.8675"
"CBO","買權","201803","22.5","0.8218"
"CBO","買權","201803","23.0","0.7705"
"CBO","買權","201803","23.5","0.7108"
"CBO","買權","201803","24.0","0.6479"
"CBO","買權","201803","24.5","0.5807"
"CBO","買權","201803","25.0","0.5182"
"CBO","買權","201803","26.0","0.4052"
"CBO","買權","201803","27.0","0.3034"
"CBO","買權","201803","28.0","0.2174"
"CBO","買權","201803","29.0","0.1495"
"CBO","賣權","201803","20.5","-0.0414"
"CBO","賣權","201803","21.0","-0.0670"
"CBO","賣權","201803","21.5","-0.0930"
"CBO","賣權","201803","22.0","-0.1325"
"CBO","賣權","201803","22.5","-0.1782"
"CBO","賣權","201803","23.0","-0.2295"
"CBO","賣權","201803","23.5","-0.2892"
"CBO","賣權","201803","24.0","-0.3521"
"CBO","賣權","201803","24.5","-0.4193"
"CBO","賣權","201803","25.0","-0.4818"
"CBO","賣權","201803","26.0","-0.5948"
"CBO","賣權","201803","27.0","-0.6966"
"CBO","賣權","201803","28.0","-0.7826"
"CBO","賣權","201803","29.0","-0.8505"
"CBO","買權","201806","20.5","0.9371"
"CBO","買權","201806","21.0","0.9116"
"CBO","買權","201806","21.5","0.8818"
"CBO","買權","201806","22.0","0.8426"
"CBO","買權","201806","22.5","0.8008"
"CBO","買權","201806","23.0","0.7526"
"CBO","買權","201806","23.5","0.6994"
"CBO","買權","201806","24.0","0.6432"
"CBO","買權","201806","24.5","0.5849"
"CBO","買權","201806","25.0","0.5308"
"CBO","買權","201806","26.0","0.4329"
"CBO","買權","201806","27.0","0.3418"
"CBO","買權","201806","28.0","0.2625"
"CBO","買權","201806","29.0","0.1951"
"CBO","賣權","201806","20.5","-0.0629"
"CBO","賣權","201806","21.0","-0.0884"
"CBO","賣權","201806","21.5","-0.1182"
"CBO","賣權","201806","22.0","-0.1574"
"CBO","賣權","201806","22.5","-0.1992"
"CBO","賣權","201806","23.0","-0.2474"
"CBO","賣權","201806","23.5","-0.3006"
"CBO","賣權","201806","24.0","-0.3568"
"CBO","賣權","201806","24.5","-0.4151"
"CBO","賣權","201806","25.0","-0.4692"
"CBO","賣權","201806","26.0","-0.5671"
"CBO","賣權","201806","27.0","-0.6582"
"CBO","賣權","201806","28.0","-0.7375"
"CBO","賣權","201806","29.0","-0.8049"
"CCA","買權","201708","12.5","0.9207"
"CCA","買權","201708","13.0","0.7091"
"CCA","買權","201708","13.5","0.6479"
"CCA","買權","201708","14.0","0.5908"
"CCA","買權","201708","14.5","0.4805"
"CCA","買權","201708","15.0","0.3845"
"CCA","買權","201708","15.5","0.2914"
"CCA","買權","201708","16.0","0.2077"
"CCA","賣權","201708","12.0","-0.0347"
"CCA","賣權","201708","12.5","-0.0793"
"CCA","賣權","201708","14.0","-0.4092"
"CCA","賣權","201708","14.5","-0.5195"
"CCA","賣權","201708","15.0","-0.6155"
"CCO","買權","201708","11.5","0.9750"
"CCO","買權","201708","12.0","0.9653"
"CCO","買權","201708","12.5","0.9207"
"CCO","買權","201708","13.0","0.8417"
"CCO","買權","201708","13.5","0.7274"
"CCO","買權","201708","14.0","0.5856"
"CCO","買權","201708","14.5","0.4452"
"CCO","買權","201708","15.0","0.3185"
"CCO","買權","201708","15.5","0.2135"
"CCO","買權","201708","16.0","0.1313"
"CCO","買權","201708","16.5","0.0723"
"CCO","買權","201708","17.0","0.0480"
"CCO","買權","201708","17.5","0.0272"
"CCO","買權","201708","18.0","0.0229"
"CCO","賣權","201708","11.5","-0.0250"
"CCO","賣權","201708","12.0","-0.0347"
"CCO","賣權","201708","12.5","-0.0793"
"CCO","賣權","201708","13.0","-0.1583"
"CCO","賣權","201708","13.5","-0.2726"
"CCO","賣權","201708","14.0","-0.4144"
"CCO","賣權","201708","14.5","-0.5548"
"CCO","賣權","201708","15.0","-0.6815"
"CCO","賣權","201708","15.5","-0.7865"
"CCO","賣權","201708","16.0","-0.8687"
"CCO","賣權","201708","16.5","-0.9277"
"CCO","賣權","201708","17.0","-0.9520"
"CCO","賣權","201708","17.5","-0.9728"
"CCO","賣權","201708","18.0","-0.9771"
"CCO","買權","201709","11.5","0.9358"
"CCO","買權","201709","12.0","0.8957"
"CCO","買權","201709","12.5","0.8330"
"CCO","買權","201709","13.0","0.7557"
"CCO","買權","201709","13.5","0.6683"
"CCO","買權","201709","14.0","0.5737"
"CCO","買權","201709","14.5","0.4843"
"CCO","買權","201709","15.0","0.3999"
"CCO","買權","201709","15.5","0.3228"
"CCO","買權","201709","16.0","0.2536"
"CCO","買權","201709","16.5","0.1946"
"CCO","買權","201709","17.0","0.1488"
"CCO","買權","201709","17.5","0.1088"
"CCO","買權","201709","18.0","0.0809"
"CCO","賣權","201709","11.5","-0.0642"
"CCO","賣權","201709","12.0","-0.1044"
"CCO","賣權","201709","12.5","-0.1670"
"CCO","賣權","201709","13.0","-0.2443"
"CCO","賣權","201709","13.5","-0.3317"
"CCO","賣權","201709","14.0","-0.4263"
"CCO","賣權","201709","14.5","-0.5157"
"CCO","賣權","201709","15.0","-0.6001"
"CCO","賣權","201709","15.5","-0.6772"
"CCO","賣權","201709","16.0","-0.7464"
"CCO","賣權","201709","16.5","-0.8054"
"CCO","賣權","201709","17.0","-0.8512"
"CCO","賣權","201709","17.5","-0.8912"
"CCO","賣權","201709","18.0","-0.9191"
"CCO","買權","201712","11.5","0.8528"
"CCO","買權","201712","12.0","0.8068"
"CCO","買權","201712","12.5","0.7533"
"CCO","買權","201712","13.0","0.6972"
"CCO","買權","201712","13.5","0.6377"
"CCO","買權","201712","14.0","0.5773"
"CCO","買權","201712","14.5","0.5238"
"CCO","買權","201712","15.0","0.4702"
"CCO","買權","201712","15.5","0.4194"
"CCO","買權","201712","16.0","0.3713"
"CCO","買權","201712","16.5","0.3265"
"CCO","買權","201712","17.0","0.2856"
"CCO","買權","201712","17.5","0.2468"
"CCO","買權","201712","18.0","0.2129"
"CCO","賣權","201712","11.5","-0.1473"
"CCO","賣權","201712","12.0","-0.1932"
"CCO","賣權","201712","12.5","-0.2467"
"CCO","賣權","201712","13.0","-0.3028"
"CCO","賣權","201712","13.5","-0.3623"
"CCO","賣權","201712","14.0","-0.4227"
"CCO","賣權","201712","14.5","-0.4762"
"CCO","賣權","201712","15.0","-0.5298"
"CCO","賣權","201712","15.5","-0.5806"
"CCO","賣權","201712","16.0","-0.6287"
"CCO","賣權","201712","16.5","-0.6735"
"CCO","賣權","201712","17.0","-0.7144"
"CCO","賣權","201712","17.5","-0.7532"
"CCO","賣權","201712","18.0","-0.7871"
"CCO","買權","201803","11.5","0.8137"
"CCO","買權","201803","12.0","0.7716"
"CCO","買權","201803","12.5","0.7273"
"CCO","買權","201803","13.0","0.6808"
"CCO","買權","201803","13.5","0.6333"
"CCO","買權","201803","14.0","0.5857"
"CCO","買權","201803","14.5","0.5454"
"CCO","買權","201803","15.0","0.5039"
"CCO","買權","201803","15.5","0.4632"
"CCO","買權","201803","16.0","0.4232"
"CCO","買權","201803","16.5","0.3865"
"CCO","買權","201803","17.0","0.3511"
"CCO","買權","201803","17.5","0.3186"
"CCO","買權","201803","18.0","0.2881"
"CCO","賣權","201803","11.5","-0.1863"
"CCO","賣權","201803","12.0","-0.2284"
"CCO","賣權","201803","12.5","-0.2727"
"CCO","賣權","201803","13.0","-0.3192"
"CCO","賣權","201803","13.5","-0.3668"
"CCO","賣權","201803","14.0","-0.4144"
"CCO","賣權","201803","14.5","-0.4546"
"CCO","賣權","201803","15.0","-0.4961"
"CCO","賣權","201803","15.5","-0.5368"
"CCO","賣權","201803","16.0","-0.5768"
"CCO","賣權","201803","16.5","-0.6135"
"CCO","賣權","201803","17.0","-0.6489"
"CCO","賣權","201803","17.5","-0.6814"
"CCO","賣權","201803","18.0","-0.7119"
"CCO","買權","201806","12.5","0.7158"
"CCO","買權","201806","13.0","0.6758"
"CCO","買權","201806","13.5","0.6351"
"CCO","買權","201806","14.0","0.5946"
"CCO","買權","201806","14.5","0.5624"
"CCO","買權","201806","15.0","0.5266"
"CCO","買權","201806","15.5","0.4919"
"CCO","買權","201806","16.0","0.4579"
"CCO","買權","201806","16.5","0.4256"
"CCO","買權","201806","17.0","0.3954"
"CCO","買權","201806","17.5","0.3653"
"CCO","買權","201806","18.0","0.3378"
"CCO","賣權","201806","12.5","-0.2842"
"CCO","賣權","201806","13.0","-0.3243"
"CCO","賣權","201806","13.5","-0.3649"
"CCO","賣權","201806","14.0","-0.4054"
"CCO","賣權","201806","14.5","-0.4376"
"CCO","賣權","201806","15.0","-0.4734"
"CCO","賣權","201806","15.5","-0.5081"
"CCO","賣權","201806","16.0","-0.5421"
"CCO","賣權","201806","16.5","-0.5744"
"CCO","賣權","201806","17.0","-0.6046"
"CCO","賣權","201806","17.5","-0.6347"
"CCO","賣權","201806","18.0","-0.6622"
"CDA","賣權","201708","210.0","-0.3147"
"CDA","賣權","201708","215.0","-0.4778"
"CDA","賣權","201708","220.0","-0.6350"
"CDO","買權","201708","175.0","0.9931"
"CDO","買權","201708","180.0","0.9898"
"CDO","買權","201708","185.0","0.9839"
"CDO","買權","201708","190.0","0.9727"
"CDO","買權","201708","195.0","0.9504"
"CDO","買權","201708","200.0","0.8886"
"CDO","買權","201708","205.0","0.7939"
"CDO","買權","201708","210.0","0.6660"
"CDO","買權","201708","215.0","0.5185"
"CDO","買權","201708","220.0","0.3701"
"CDO","買權","201708","225.0","0.2399"
"CDO","買權","201708","230.0","0.1406"
"CDO","買權","201708","235.0","0.0711"
"CDO","買權","201708","240.0","0.0361"
"CDO","買權","201708","245.0","0.0227"
"CDO","買權","201708","250.0","0.0153"
"CDO","賣權","201708","175.0","-0.0069"
"CDO","賣權","201708","180.0","-0.0102"
"CDO","賣權","201708","185.0","-0.0161"
"CDO","賣權","201708","190.0","-0.0273"
"CDO","賣權","201708","195.0","-0.0496"
"CDO","賣權","201708","200.0","-0.1114"
"CDO","賣權","201708","205.0","-0.2061"
"CDO","賣權","201708","210.0","-0.3340"
"CDO","賣權","201708","215.0","-0.4815"
"CDO","賣權","201708","220.0","-0.6299"
"CDO","賣權","201708","225.0","-0.7601"
"CDO","賣權","201708","230.0","-0.8595"
"CDO","賣權","201708","235.0","-0.9289"
"CDO","賣權","201708","240.0","-0.9639"
"CDO","賣權","201708","245.0","-0.9773"
"CDO","賣權","201708","250.0","-0.9847"
"CDO","買權","201709","175.0","0.9923"
"CDO","買權","201709","180.0","0.9889"
"CDO","買權","201709","185.0","0.9758"
"CDO","買權","201709","190.0","0.9473"
"CDO","買權","201709","195.0","0.9005"
"CDO","買權","201709","200.0","0.8330"
"CDO","買權","201709","205.0","0.7439"
"CDO","買權","201709","210.0","0.6377"
"CDO","買權","201709","215.0","0.5223"
"CDO","買權","201709","220.0","0.4067"
"CDO","買權","201709","225.0","0.3006"
"CDO","買權","201709","230.0","0.2106"
"CDO","買權","201709","235.0","0.1399"
"CDO","買權","201709","240.0","0.0875"
"CDO","買權","201709","245.0","0.0523"
"CDO","買權","201709","250.0","0.0296"
"CDO","賣權","201709","175.0","-0.0077"
"CDO","賣權","201709","180.0","-0.0111"
"CDO","賣權","201709","185.0","-0.0242"
"CDO","賣權","201709","190.0","-0.0527"
"CDO","賣權","201709","195.0","-0.0995"
"CDO","賣權","201709","200.0","-0.1670"
"CDO","賣權","201709","205.0","-0.2561"
"CDO","賣權","201709","210.0","-0.3623"
"CDO","賣權","201709","215.0","-0.4777"
"CDO","賣權","201709","220.0","-0.5933"
"CDO","賣權","201709","225.0","-0.6994"
"CDO","賣權","201709","230.0","-0.7894"
"CDO","賣權","201709","235.0","-0.8601"
"CDO","賣權","201709","240.0","-0.9125"
"CDO","賣權","201709","245.0","-0.9477"
"CDO","賣權","201709","250.0","-0.9704"
"CDO","買權","201712","175.0","0.9705"
"CDO","買權","201712","180.0","0.9500"
"CDO","買權","201712","185.0","0.9199"
"CDO","買權","201712","190.0","0.8787"
"CDO","買權","201712","195.0","0.8266"
"CDO","買權","201712","200.0","0.7639"
"CDO","買權","201712","205.0","0.6923"
"CDO","買權","201712","210.0","0.6144"
"CDO","買權","201712","215.0","0.5336"
"CDO","買權","201712","220.0","0.4527"
"CDO","買權","201712","225.0","0.3753"
"CDO","買權","201712","230.0","0.3041"
"CDO","買權","201712","235.0","0.2409"
"CDO","買權","201712","240.0","0.1867"
"CDO","買權","201712","245.0","0.1416"
"CDO","買權","201712","250.0","0.1051"
"CDO","賣權","201712","175.0","-0.0295"
"CDO","賣權","201712","180.0","-0.0500"
"CDO","賣權","201712","185.0","-0.0801"
"CDO","賣權","201712","190.0","-0.1213"
"CDO","賣權","201712","195.0","-0.1734"
"CDO","賣權","201712","200.0","-0.2361"
"CDO","賣權","201712","205.0","-0.3077"
"CDO","賣權","201712","210.0","-0.3856"
"CDO","賣權","201712","215.0","-0.4664"
"CDO","賣權","201712","220.0","-0.5473"
"CDO","賣權","201712","225.0","-0.6247"
"CDO","賣權","201712","230.0","-0.6959"
"CDO","賣權","201712","235.0","-0.7591"
"CDO","賣權","201712","240.0","-0.8133"
"CDO","賣權","201712","245.0","-0.8584"
"CDO","賣權","201712","250.0","-0.8949"
"CDO","買權","201803","175.0","0.9423"
"CDO","買權","201803","180.0","0.9150"
"CDO","買權","201803","185.0","0.8804"
"CDO","買權","201803","190.0","0.8382"
"CDO","買權","201803","195.0","0.7888"
"CDO","買權","201803","200.0","0.7330"
"CDO","買權","201803","205.0","0.6723"
"CDO","買權","201803","210.0","0.6081"
"CDO","買權","201803","215.0","0.5426"
"CDO","買權","201803","220.0","0.4767"
"CDO","買權","201803","225.0","0.4130"
"CDO","買權","201803","230.0","0.3528"
"CDO","買權","201803","235.0","0.2973"
"CDO","買權","201803","240.0","0.2471"
"CDO","買權","201803","245.0","0.2027"
"CDO","買權","201803","250.0","0.1642"
"CDO","賣權","201803","175.0","-0.0577"
"CDO","賣權","201803","180.0","-0.0850"
"CDO","賣權","201803","185.0","-0.1196"
"CDO","賣權","201803","190.0","-0.1618"
"CDO","賣權","201803","195.0","-0.2112"
"CDO","賣權","201803","200.0","-0.2670"
"CDO","賣權","201803","205.0","-0.3278"
"CDO","賣權","201803","210.0","-0.3919"
"CDO","賣權","201803","215.0","-0.4574"
"CDO","賣權","201803","220.0","-0.5233"
"CDO","賣權","201803","225.0","-0.5870"
"CDO","賣權","201803","230.0","-0.6472"
"CDO","賣權","201803","235.0","-0.7027"
"CDO","賣權","201803","240.0","-0.7529"
"CDO","賣權","201803","245.0","-0.7973"
"CDO","賣權","201803","250.0","-0.8358"
"CDO","買權","201806","180.0","0.8895"
"CDO","買權","201806","185.0","0.8541"
"CDO","買權","201806","190.0","0.8133"
"CDO","買權","201806","195.0","0.7677"
"CDO","買權","201806","200.0","0.7171"
"CDO","買權","201806","205.0","0.6639"
"CDO","買權","201806","210.0","0.6083"
"CDO","買權","201806","215.0","0.5518"
"CDO","買權","201806","220.0","0.4950"
"CDO","買權","201806","225.0","0.4398"
"CDO","買權","201806","230.0","0.3868"
"CDO","買權","201806","235.0","0.3369"
"CDO","買權","201806","240.0","0.2900"
"CDO","買權","201806","245.0","0.2482"
"CDO","買權","201806","250.0","0.2102"
"CDO","賣權","201806","180.0","-0.1105"
"CDO","賣權","201806","185.0","-0.1459"
"CDO","賣權","201806","190.0","-0.1867"
"CDO","賣權","201806","195.0","-0.2323"
"CDO","賣權","201806","200.0","-0.2829"
"CDO","賣權","201806","205.0","-0.3361"
"CDO","賣權","201806","210.0","-0.3917"
"CDO","賣權","201806","215.0","-0.4482"
"CDO","賣權","201806","220.0","-0.5050"
"CDO","賣權","201806","225.0","-0.5602"
"CDO","賣權","201806","230.0","-0.6132"
"CDO","賣權","201806","235.0","-0.6631"
"CDO","賣權","201806","240.0","-0.7100"
"CDO","賣權","201806","245.0","-0.7518"
"CDO","賣權","201806","250.0","-0.7898"
"CEA","買權","201708","48.0","0.4444"
"CEA","買權","201708","49.0","0.3324"
"CEA","買權","201708","50.0","0.2163"
"CEA","賣權","201708","43.0","-0.0712"
"CEA","賣權","201708","44.0","-0.1157"
"CEA","賣權","201708","45.0","-0.1906"
"CEA","賣權","201708","46.0","-0.3105"
"CEA","賣權","201708","47.0","-0.4083"
"CEA","賣權","201708","48.0","-0.5556"
"CEA","賣權","201708","49.0","-0.6676"
"CEO","買權","201708","39.0","0.9832"
"CEO","買權","201708","40.0","0.9777"
"CEO","買權","201708","41.0","0.9689"
"CEO","買權","201708","42.0","0.9542"
"CEO","買權","201708","43.0","0.9288"
"CEO","買權","201708","44.0","0.8843"
"CEO","買權","201708","45.0","0.7967"
"CEO","買權","201708","46.0","0.6742"
"CEO","買權","201708","47.0","0.5321"
"CEO","買權","201708","48.0","0.3869"
"CEO","買權","201708","49.0","0.2575"
"CEO","買權","201708","50.0","0.1541"
"CEO","買權","201708","52.5","0.0511"
"CEO","買權","201708","55.0","0.0248"
"CEO","賣權","201708","39.0","-0.0168"
"CEO","賣權","201708","40.0","-0.0223"
"CEO","賣權","201708","41.0","-0.0311"
"CEO","賣權","201708","42.0","-0.0458"
"CEO","賣權","201708","43.0","-0.0712"
"CEO","賣權","201708","44.0","-0.1157"
"CEO","賣權","201708","45.0","-0.2033"
"CEO","賣權","201708","46.0","-0.3258"
"CEO","賣權","201708","47.0","-0.4679"
"CEO","賣權","201708","48.0","-0.6132"
"CEO","賣權","201708","49.0","-0.7425"
"CEO","賣權","201708","50.0","-0.8459"
"CEO","賣權","201708","52.5","-0.9489"
"CEO","賣權","201708","55.0","-0.9752"
"CEO","買權","201709","39.0","0.9818"
"CEO","買權","201709","40.0","0.9762"
"CEO","買權","201709","41.0","0.9673"
