序號,年度,學門,計畫名稱,執行機關,執行期限(起),執行期限(訖)
33,104,公衛及環境醫學,探討SOX2致癌機轉及其與環境危險因子互動對膀胱癌之影響,臺北醫學大學臨床醫學研究所,20150801,20160731
34,104,公衛及環境醫學,提昇醫院事故傷害外因病歷記錄品質介入計畫,國立成功大學醫學系公共衛生科暨研究所,20150801,20160731
35,104,公衛及環境醫學,整合流行病學與效果研究作癌症防治政策評估與決策,國立成功大學醫學系公共衛生科暨研究所,20150801,20160731
36,104,公衛及環境醫學,新生兒染色體甲基化與環境??體學的相關性研究-全氟碳化物之探討,國立臺灣大學公共衛生學院環境衛生研究所,20150801,20160731
37,104,公衛及環境醫學,未成年期慢性砷暴露對砷代謝基因甲基化程度及癌症罹病風險之相關性研究,臺北醫學大學公共衛生學系,20150801,20180731
38,104,公衛及環境醫學,母親孕前慢性病與孕期子癇前症、妊娠糖尿病對子代先天性心臟病發生風險之世代追蹤研究,國立成功大學醫學系公共衛生科暨研究所,20150801,20160731
39,104,公衛及環境醫學,比較學童社會接觸型態於流感高低峰、地區與平假日之差異,中山醫學大學公共衛生學系（所）,20150801,20160731
40,104,公衛及環境醫學,活性金黃色葡萄球菌空氣採樣技術與分子生物分析法定量研究,國立臺灣大學公共衛生學院環境衛生研究所,20150801,20170731
41,104,公衛及環境醫學,溶液除濕空調設備提升手術室空氣潔淨度之效能評估,長庚大學呼吸照護學系,20150801,20160731
42,104,公衛及環境醫學,澎湖外來種植物銀合歡(Leucaena leucocephala)入侵對於恙蟲病之影響,國立臺灣師範大學生命科學系（所）,20150801,20180731
43,104,公衛及環境醫學,熊去氧膽酸使用與大腸直腸癌發生的關係：全國性世代研究,長庚大學公共衛生學科,20150801,20161031
44,104,公衛及環境醫學,環境暴露與脂質過氧化、基因易感性因子和失智症之相關性研究,中國醫藥大學健康風險管理學系,20150801,20160731
45,104,公衛及環境醫學,環境因子引起之表皮癌與免疫調節互動機轉的分子機制-以砷癌組織工程為模式,高雄醫學大學生物科技學系,20150801,20160731
46,104,公衛及環境醫學,男同性行為者人類乳突病毒盛行率研究與男性對於人類乳突病毒相關知識、態度和風險認知調查,國立成功大學醫學系公共衛生科暨研究所,20150801,20160731
47,104,公衛及環境醫學,疾病風險分數於健康資料庫之研究,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20150801,20161031
48,104,公衛及環境醫學,登革病毒的演變與宿主交互作用後而??愈趨嚴重之機轉,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20150801,20160918
49,104,公衛及環境醫學,發炎基因在中風後之血管性失智症的角色(1/3),臺北醫學大學公共衛生學系,20150801,20161031
50,104,公衛及環境醫學,睡眠剝奪引發多種疾病的早發生之危害風險,國立成功大學工業衛生科暨環境醫學研究所,20150801,20180731
51,104,公衛及環境醫學,睡眠障礙、生理節律失能與代謝症候群之相關性,輔仁大學學校財團法人輔仁大學公共衛生學系,20150801,20170731
52,104,公衛及環境醫學,第一型糖尿病人之癌症風險以及低血糖導致大血管疾病之風險,國立成功大學醫學系公共衛生科暨研究所,20150801,20170731
53,104,公衛及環境醫學,糖尿病/慢性腎臟病醫療給付改善方案對降低病患死亡率與透析發生率的成效研究,財團法人國家衛生研究院群體健康科學研究所,20150801,20160731
54,104,公衛及環境醫學,結合癌症病人生活品質評估與資訊科技之國際合作研究,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20150801,20180731
55,104,公衛及環境醫學,結合遺傳及基因表達特性之鼻咽癌後全基因體關聯性研究分析,長庚大學生物醫學系,20150801,20180731
56,104,公衛及環境醫學,老年人嗅覺及視覺神經相關指標、空氣汙染物與認知功能之關聯研究,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20150801,20180731
57,104,公衛及環境醫學,老人「長睡眠時數」相關因子之社區研究,國立陽明大學社區醫學研究中心,20150801,20160731
58,104,公衛及環境醫學,肝細胞素與B型肝炎相關肝癌及B型肝炎感染進程之縱斷流行病學研究,國立臺灣大學醫學院臨床醫學研究所,20150801,20170731
59,104,公衛及環境醫學,肺部幹細胞於奈米碳管及碳黑暴露造成不正常修復及疾病發展所扮演的角色,國立成功大學工業衛生科暨環境醫學研究所,20150801,20160731
60,104,公衛及環境醫學,腦血管硬化與血流動力學對認知功能的影響(1/2),財團法人國家衛生研究院群體健康科學研究所,20150801,20160731
61,104,公衛及環境醫學,臺灣唐氏症發生率、共病症，以及相關兒童預防保健及醫療利用之影響因素分析: 健康資料加值策略之運用,國立臺灣師範大學健康促進與衛生教育學系（所）,20150501,20160430
62,104,公衛及環境醫學,菸害防制法施行對心臟血管及呼吸道疾病住院率與產婦早產及低出生體重發生率影響之研究,高雄醫學大學公共衛生學系,20150801,20181031
63,104,公衛及環境醫學,藉由缺氧誘導因子-1與發炎因子路徑之微核糖核酸及其相關調控基因多型性來探究急性高血糖之缺血性中風病人與預後之相關性研究,臺北醫學大學神經再生醫學博士學位學程,20150801,20160731
64,104,公衛及環境醫學,衍生與驗證預測第2型糖尿病病人發生冠心病及中風風險分數系統,中國醫藥大學生物統計研究所,20150801,20160731
65,104,公衛及環境醫學,評估台灣地區日本腦炎發生風險及其氣候因子的相關性研究,台南市立醫院(委託秀傳醫療社團法人經營)職業醫學科,20150801,20160731
66,104,公衛及環境醫學,身心障礙福利機構緊急救護與災難應變計畫模組之發展,經國管理暨健康學院高齡照顧福祉系,20150801,20190731
67,104,公衛及環境醫學,運用兩階段校正法(TSC)重新檢視中老年人生命歷程居住環境因子對於心理健康及醫療服務使用之長期多面向研究-----以居住遷移變化內涵為例,國立臺北護理健康大學健康事業管理系（所）,20150801,20160731
68,104,公衛及環境醫學,遠期與近期營養及代謝?平衡?況對於?人大腦認知功能的響:「營養過盛」、「營養??」、及代謝?常所扮演的角色。(1/2),中央研究院生物醫學科學研究所,20150801,20160731
69,104,公衛及環境醫學,邁向整合：探討臺灣醫療供給者同儕網絡結構的長期變化及相關因素,國立陽明大學公共衛生研究所,20150801,20181031
70,104,公衛及環境醫學,配對與偏差取樣設計在大型資料疾病風險預測模式之應用,國立陽明大學公共衛生研究所,20150801,20161031
71,104,公衛及環境醫學,醫療新科技相對效用暨經濟衝擊比較研究,國立臺灣大學醫學院急診醫學科,20150801,20190430
72,104,公衛及環境醫學,鈣離子拮抗劑與乳癌風險:以台灣全國性資料進行的世代研究,國立臺灣大學醫學院藥學系暨研究所,20150801,20160731
73,104,公衛及環境醫學,長期追蹤多重表現型家族資料之罕見變異關聯性研究,財團法人國家衛生研究院群體健康科學研究所,20150801,20161031
74,104,公衛及環境醫學,青壯年酒精使用問題與傷害之長期研究: 物質、個體及環境因素探討,國立陽明大學公共衛生研究所,20150801,20181031
75,104,公衛及環境醫學,非酒精性脂肪肝病之自然史、代謝體和終末端肝臟疾病之罹病風險預測：前瞻型研究,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20150801,20180731
76,104,公衛及環境醫學,類鐸受體在中風後澱粉蛋白沉積的角色(1/3),國立臺灣大學醫學院神經科,20150801,20160731
77,104,公衛及環境醫學,類澱粉蛋白在中風後之晚發型血管性認知功能障礙的角色(1/3),臺北醫學大學醫學系,20150801,20160731
78,104,公衛及環境醫學,飲水含砷與慢性腎臟疾病之相關性研究,國立成功大學工業衛生科暨環境醫學研究所,20150801,20170731
79,104,精神醫學、老人醫學及家庭醫學,D-amino Acid Oxidase 於難治型重鬱症的角色,中國醫藥大學臨床醫學研究所,20150801,20160731
80,104,精神醫學、老人醫學及家庭醫學,Omega-3多元不飽和脂肪酸對心血管疾病患者共患憂鬱症的雙盲療效研究,中國醫藥大學附設醫院精神醫學部,20150801,20180731
81,104,精神醫學、老人醫學及家庭醫學,不同定義之肌少性肥胖對社區老人健康預後之影響,國防醫學院家庭醫學科,20150801,20180731
82,104,精神醫學、老人醫學及家庭醫學,以吐氣揮發性有機化合物診斷職業性肺病研究,國立臺灣大學公共衛生學院職業醫學與工業衛生研究所,20150801,20161031
83,104,精神醫學、老人醫學及家庭醫學,以丙戊酸誘導自閉症大鼠模式探討情緒腦發炎反應於社會情緒行為變異中之影響,國立成功大學醫學系精神科,20150801,20180731
84,104,精神醫學、老人醫學及家庭醫學,以D-cycloserine ?環素(NMDA 受體部分激發劑)作為急性氯胺酮(Ketamine)注射，治?難治型憂鬱症後之維持?效的研究：一個隨機雙盲，安慰劑對照之試驗,國立陽明大學醫學系精神學科,20150801,20160731
85,104,精神醫學、老人醫學及家庭醫學,以新型訊號分析方法研發能診斷精神疾病之腦波指標,臺北榮民總醫院精神病部,20150801,20180331
86,104,精神醫學、老人醫學及家庭醫學,使用Aripiprazole治療首次發作精神病： 對代謝指標、語言側化及事件相關電位之影響,國立臺灣大學醫學院精神科,20150801,20160731
87,104,精神醫學、老人醫學及家庭醫學,"台灣猝睡症之腦部影像學, 基因組學及?經心?學研究",長庚醫療財團法人兒童心智科,20150801,20161031
88,104,精神醫學、老人醫學及家庭醫學,娛樂性物質使用復發預防的介入成效:短期正念治療與短期戒癮動機促進治療的隨機臨床研究,高雄醫學大學附設中和紀念醫院精神科,20150801,20161031
89,104,精神醫學、老人醫學及家庭醫學,家長對於管理具有注意力不足過動症兒童青少年網路和智慧型手機使用的自我效能橫斷面的相關因子和追蹤預測成癮發生之效果：第二年計畫,長庚醫療財團法人兒童心智科,20150801,20160731
90,104,精神醫學、老人醫學及家庭醫學,建構台灣本土體重控制的行動應用程式並應用於肥胖病人身上,中國醫藥大學醫學系,20150801,20160731
91,104,精神醫學、老人醫學及家庭醫學,建立精神疾病之因果腦網路,臺北榮民總醫院精神病部,20150801,20170731
92,104,精神醫學、老人醫學及家庭醫學,微型核糖核酸在注意力缺失/過動疾患中的角色與診斷應用,長庚醫療財團法人兒童心智科,20150801,20160731
93,104,精神醫學、老人醫學及家庭醫學,思覺失調(??分?)症的生物標記、治?成效與成本推估: 多樣本整合研究,國立成功大學醫學系精神科,20150801,20170731
94,104,精神醫學、老人醫學及家庭醫學,思覺失調症與D胺基酸氧化脢相關的週邊血液生物標記研究,國立臺灣大學醫學院精神科,20150801,20160731
95,104,精神醫學、老人醫學及家庭醫學,性取向屬少數之男性族群在兒童青少年期遭受霸凌經驗：從量性和質性調查到介入研究,高雄醫學大學醫學系精神科,20150801,20180731
96,104,精神醫學、老人醫學及家庭醫學,情感性疾患患者發炎細胞激素與腦影像異常之相關性,臺北榮民總醫院精神病部,20150801,20160731
97,104,精神醫學、老人醫學及家庭醫學,愷他命依賴的臨床和實驗室評估模式：問卷評估、內隱態度、生理反應,高雄醫學大學醫學系精神科,20150801,20160731
98,104,精神醫學、老人醫學及家庭醫學,憂鬱症病患大腦β澱粉樣蛋白沈澱的三年期前驅性追蹤研究:三年期計畫繼續申請第二與第三年計畫,長庚醫療財團法人精神科,20150801,20160731
99,104,精神醫學、老人醫學及家庭醫學,成長軌跡、青春期發育、與孩童過敏疾患之相關性: 長期追蹤世代研究,臺北醫學大學附屬醫院,20150801,20181031
100,104,精神醫學、老人醫學及家庭醫學,探討sarcosine (an NMDAR enhancer)及ketamine (an NMDAR blockade)兩者均擁有抗憂鬱作用，此矛盾現象細胞層次上的機轉，以發展未來新一代的抗憂鬱藥物,中國醫藥大學臨床醫學研究所,20150801,20160731
101,104,精神醫學、老人醫學及家庭醫學,探討憂鬱症之炎症假說：干擾素誘發憂鬱症之基因體學研究,中國醫藥大學神經科學與認知科學研究所,20150801,20171031
102,104,精神醫學、老人醫學及家庭醫學,探討肌少症、肥胖、老化相關的體組成改變與心血管代謝風險之關聯性,臺北榮民總醫院高齡醫學中心,20150801,20160731
103,104,精神醫學、老人醫學及家庭醫學,探討經顱直流電刺激於合併憂鬱症狀之巴金森氏症患者的可能療效,國立成功大學醫學系精神科,20150801,20170731
104,104,精神醫學、老人醫學及家庭醫學,探討路易氏體失智症之AMPK-Sirt1訊息傳遞在Aβ與α-synuclein蛋白神經毒性加成效應中可能扮演的角色,中山醫學大學醫學研究所,20150801,20170930
105,104,精神醫學、老人醫學及家庭醫學,整合型居家安寧照護模式的預立醫療計劃心理歷程分析,國立臺灣大學醫學院外科,20150801,20170731
106,104,精神醫學、老人醫學及家庭醫學,於罹有自閉症候群孩童採用電腦輔助溝通介入訓練時併用安息香酸鈉(右旋胺基酸氧化酵素抑制劑)之雙盲隨機臨床試驗,高雄醫學大學醫學系精神科,20150801,20160731
107,104,精神醫學、老人醫學及家庭醫學,棕色脂肪組織於不同減重手術後之變化與代謝及身體組成的關係,國立成功大學醫學系家庭醫學科,20150801,20160731
108,104,精神醫學、老人醫學及家庭醫學,注意力不足過動症之「空間工作記憶」內表現型的全基因體關聯性研究,國立臺灣大學醫學院精神科,20150801,20160731
109,104,精神醫學、老人醫學及家庭醫學,注意力不足過動症青少年社交互動能力之探討：社會人口學因素、面部表情辨識、心智理論、與臨床精神病理的關連性、發展介入策略,高雄醫學大學附設中和紀念醫院精神科,20150801,20170731
110,104,精神醫學、老人醫學及家庭醫學,注意力不足過動症患者母親之憂鬱症致病機轉研究,國立成功大學醫學系精神科,20150801,20180731
111,104,精神醫學、老人醫學及家庭醫學,海洛英成癮行為相關病因研究,國防醫學院精神科,20150801,20180731
112,104,精神醫學、老人醫學及家庭醫學,由脂肪幹細胞分化探討抗精神病藥物引發脂質堆積之機轉,長庚醫療財團法人精神科,20150801,20160731
113,104,精神醫學、老人醫學及家庭醫學,甲基化甘氨酸?似物抗精神病及抗憂鬱效用之臨床前評估,財團法人國家衛生研究院神經及精神醫學研究中心,20150801,20170731
114,104,精神醫學、老人醫學及家庭醫學,瘦體素缺損對小鼠情緒與記憶的影響,臺北榮民總醫院精神病部,20150801,20160731
115,104,精神醫學、老人醫學及家庭醫學,社區中高齡民眾衰弱與身心功能衰退的關聯,國立陽明大學醫學系家庭醫學科,20150801,20160731
116,104,精神醫學、老人醫學及家庭醫學,神經發展標記軌跡的分子路徑及代謝信號分析在產科併發症與心理健康狀態及疾病之遺傳研究,國立成功大學臨床醫學研究所,20150801,20160731
117,104,精神醫學、老人醫學及家庭醫學,第一型雙極性情感疾病合併精神病表徵的全基因體關連性研究,台灣基督長老教會馬偕醫療財團法人馬偕紀念醫院精神科,20150801,20170731
118,104,精神醫學、老人醫學及家庭醫學,糖尿病前期抽菸民眾接受戒菸後的健康效果,國立臺灣大學醫學院(附設醫院雲林分院)社區及家庭醫學部,20150801,20160731
119,104,精神醫學、老人醫學及家庭醫學,經期前情緒障礙症之腦執行功能網路：神經、內分泌、認知、精神病理整合研究-第二年計畫,高雄醫學大學附設中和紀念醫院精神科,20150801,20160731
120,104,精神醫學、老人醫學及家庭醫學,網路遊戲疾患之認知控制、決策、與情緒處理：從精神病理到神經生物機轉-第三?計畫,高雄醫學大學醫學系精神科,20150801,20160731
121,104,精神醫學、老人醫學及家庭醫學,老年憂鬱症與人類腸道菌落:腦腸菌軸研究,臺北榮民總醫院精神病部,20150801,20160731
122,104,精神醫學、老人醫學及家庭醫學,老人髖部骨折合併帕金森症病人術後長期療效和健康資源使用,高雄醫學大學醫務管理暨醫療資訊學系,20150801,20180731
123,104,精神醫學、老人醫學及家庭醫學,肝細胞生成素在肥胖症所扮演的角色,國立成功大學醫學系家庭醫學科,20150801,20170731
124,104,精神醫學、老人醫學及家庭醫學,脂類蛋白，代謝症候群與第二型雙極症,國立成功大學醫學系精神科,20150801,20160731
125,104,精神醫學、老人醫學及家庭醫學,腎上腺髓質素改善甲基安非他命所引起心血管功能失調之研究：孤獨核之角色,臺北榮民總醫院急診部,20150801,20180731
126,104,精神醫學、老人醫學及家庭醫學,自閉症患者執?動作想像的機制 (2),國立臺灣大學醫學院職能治療學系暨研究所,20150801,20161031
127,104,精神醫學、老人醫學及家庭醫學,調查抗精神病藥物是否會增加思覺失調患者的享樂性攝食進而增加代謝副作用並探討腦-腸軸在其中所扮演之角色：轉譯型研究,臺北市立聯合醫院松德院區精神醫學部,20150801,20161231
128,104,精神醫學、老人醫學及家庭醫學,辨識老年憂鬱合併自殺意念患者之血液生物標誌和空間行為特徵,臺北榮民總醫院精神病部,20150801,20160731
129,104,精神醫學、老人醫學及家庭醫學,醫師開立鎮靜安眠藥物於特定高危族群：以社交網絡分析模式探究此行為可能的影響和傳播路徑,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院精神科,20150801,20161231
130,104,精神醫學、老人醫學及家庭醫學,針對無藥物使用之強迫症患者其腦功能連結及相關神經荷爾蒙研究—比較重複腦部磁脈衝波治療術及藥物治療成效,國立成功大學醫學系精神科,20150801,20180731
131,104,精神醫學、老人醫學及家庭醫學,長效型metformin對於服用clozapine或olanzapine的思覺失調症患者新陳代謝指標及神經認知功能之劑量效應:隨機、雙盲、安慰劑控制研究,臺北醫學大學精神科,20150801,20160930
132,104,精神醫學、老人醫學及家庭醫學,雌激素調控致痛素系統之神經內分泌迴路在長期美沙冬暴露作用之研究,中國醫藥大學附設醫院,20150801,20160731
133,104,精神醫學、老人醫學及家庭醫學,雙極症躁期至緩解期之發炎反射變化與精神藥物的關連性,臺北醫學大學精神科,20150801,20171031
134,104,精神醫學、老人醫學及家庭醫學,雙極症患者併發心臟血管疾病之生理預測因子,臺北醫學大學附屬醫院,20150801,20161031
135,104,精神醫學、老人醫學及家庭醫學,飲食障礙症病人的健康服務使用：一個全國登錄資料庫的研究,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院精神科,20150801,20170331
136,104,精神醫學、老人醫學及家庭醫學,首次發作精神病症患者之前瞻式世代研究,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20150801,20181231
137,104,護理,E化設備輔助與社群網絡個案管理模式對於心衰竭病人自我照顧行為與疾病預後之成效- 介入處置模式發展與長期追蹤探討,長庚學校財團法人長庚科技大學護理系,20150801,20180731
138,104,護理,「智慧型手機視訊用餐方案」對護理之家老年住民健康成效之探討,長庚大學護理學系,20150801,20181031
139,104,護理,三階段支持性護理對接受幹細胞移植病童父母之困擾及生活品質成效,長庚學校財團法人長庚科技大學護理系,20150801,20160731
140,104,護理,中醫虛性體質自我保健衛教手冊合併工作坊介入對追蹤期乳癌患者之成效,中國醫藥大學護理學系,20150801,20160731
141,104,護理,乳癌長期存活婦女照護模式之發展、介入與評價,國立成功大學護理系（所）,20150801,20160731
142,104,護理,代間數位學習遊戲方案對青少年與認知功能障礙老人之介入成效,國立陽明大學臨床護理研究所,20150801,20181031
143,104,護理,以計畫行為理論探討中年婦女運動行為變化的歷程,國立臺北護理健康大學護理助產及婦女健康系,20150801,20170731
144,104,護理,以行動研究建立高齡家庭照顧者之友善性社區照顧服務模式,義守大學護理學系,20150801,20161231
145,104,護理,以身心關聯的角度探討腸躁症：心理困擾的角色及正念訓練的成效與機轉,臺北醫學大學護理學研究所,20150801,20190131
146,104,護理,以家庭為中心團體音樂治療對青少年親子依附的成效：隨機控制試驗,馬偕學校財團法人馬偕醫學院護理學系,20150801,20161230
147,104,護理,個案管理方案介入對外傷病患與其家屬於外傷後自我調節之成效,長庚學校財團法人長庚科技大學護理系,20150801,20161031
148,104,護理,偏頭痛婦女之生活品質,國立臺灣大學醫學院護理學系暨研究所,20150801,20160731
149,104,護理,健康生活型態的模式之建立－安養機構衰弱症住民為例之三角交叉研究,國立臺北護理健康大學護理系（所）,20150801,20161130
150,104,護理,先天性心臟病成人之健康結果與健康行為研究,國立臺灣大學醫學院護理學系暨研究所,20150801,20181231
151,104,護理,全身性紅斑狼瘡病患運動訓練計畫與輔助裝置之開發與驗證,國立陽明大學護理學系,20150801,20181031
152,104,護理,初產婦孕產期間及其嬰兒18個月內體重變化之長期追蹤研究,國立陽明大學臨床護理研究所,20150801,20180731
153,104,護理,初診斷第一型糖尿病照護需求：多重觀點探討,長榮大學護理系,20150801,20160915
154,104,護理,前列腺癌病患及其伴侶之多媒體心理社會處置發展與成效探討,國立臺北護理健康大學護理系（所）,20150801,20160731
155,104,護理,台灣中老年人感受壓力型態和變化對憂鬱和心智認知功能的影響。,義守大學健康管理學系,20150801,20161130
156,104,護理,周產期失落照護對於產科護理人員的衝擊,中華醫事科技大學護理系(科),20150801,20161031
157,104,護理,國人雙相症人際社會節奏治療模式之成效與轉譯研究,國立成功大學護理系（所）,20150801,20180731
158,104,護理,在地老化 : 社區高齡者地方依附之測量與其對環境與健康之影響,國立陽明大學護理學系,20150801,20161030
159,104,護理,大腸直腸癌存活者之害怕癌症復發、癌症痛苦、和生活品質的追蹤探討,大葉大學護理學系,20150801,20160731
160,104,護理,婦癌術後下肢淋巴水腫發生因素與癌症相關症候群: 世代追蹤,國立成功大學醫學系婦產科,20150801,20160731
161,104,護理,婦女及其子女面對家庭暴力之主觀經驗與調適歷程暨其量表之發展與檢測,輔英科技大學護理系(科),20150801,20160731
162,104,護理,家長參與式行為修正方案對兒童螢幕式坐式行為時間、身體活動與肥胖之成效探討,臺北醫學大學護理學系,20150801,20161031
163,104,護理,居家運動介入方案對促進停經後高血壓婦女認知功能之成效：長期追蹤研究,國立成功大學護理系（所）,20150101,20161031
164,104,護理,建構與驗證有氧運動對嚴重精神疾患病人之模式,馬偕學校財團法人馬偕醫學院護理學系,20151201,20161130
165,104,護理,建構改善高血壓病患阻塞性睡眠呼吸中止症介入措施及其成效之縱貫性研究,長庚學校財團法人長庚科技大學護理系,20150801,20160731
166,104,護理,建構膽固醇與脂肪酸對暴力、自殺和精神疾病之關聯性與膽固醇、營養諮詢和健康促進計畫之模式及其成效評值,義守大學護理學系,20150801,20160731
167,104,護理,影響病人呼吸器依賴及執行安寧的相關因素探討,國防醫學院護理學系,20160801,20171231
168,104,護理,心理社會導向多元素活動措施於長照機構失智症老人之行為精神症狀及生活品質影響：兩年期單盲隨機控制研究,長榮大學護理系,20150801,20161231
169,104,護理,心臟移植病患遠距個案管理方案之成效探討,國防醫學院護理學系,20150801,20161130
170,104,護理,思覺失調症病患需求導向社區實證照護方案之發展、執行及成效追蹤研究,國立臺北護理健康大學護理系（所）,20150801,20160731
171,104,護理,慢性阻塞性肺部疾病患者衰弱軌跡及其相關因素與介入措施之成效,臺北榮民總醫院護理部,20150801,20170731
172,104,護理,應用「念恩」靈性關懷對生活品質效應之系列研究—以整合性卵巢癌病友支持活動為例,國立臺灣大學醫學院護理學系暨研究所,20150801,20161031
