"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a008","照顧低收入戶概況-低收入戶-人數(單位:人)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200001","第1款","9900100002","女","1900800001","一般","0","0","0","131","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a008","照顧低收入戶概況-低收入戶-人數(單位:人)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200001","第1款","9900100002","女","1900800002","原住民","0","0","0","2","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a008","照顧低收入戶概況-低收入戶-人數(單位:人)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200002","第2款","9900100001","男","1900800001","一般","0","0","0","5424","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a008","照顧低收入戶概況-低收入戶-人數(單位:人)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200002","第2款","9900100001","男","1900800002","原住民","0","0","0","212","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a008","照顧低收入戶概況-低收入戶-人數(單位:人)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200002","第2款","9900100002","女","1900800001","一般","0","0","0","4510","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a008","照顧低收入戶概況-低收入戶-人數(單位:人)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200002","第2款","9900100002","女","1900800002","原住民","0","0","0","205","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a008","照顧低收入戶概況-低收入戶-人數(單位:人)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200003","第3款","9900100001","男","1900800001","一般","0","0","0","15483","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a008","照顧低收入戶概況-低收入戶-人數(單位:人)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200003","第3款","9900100001","男","1900800002","原住民","0","0","0","952","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a008","照顧低收入戶概況-低收入戶-人數(單位:人)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200003","第3款","9900100002","女","1900800001","一般","0","0","0","16301","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a008","照顧低收入戶概況-低收入戶-人數(單位:人)","2016/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200003","第3款","9900100002","女","1900800002","原住民","0","0","0","1083","387120000J","社會局","2017/1/13 上午 10:09:06","2017/1/23 上午 10:03:07"
