﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,7.02,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,38.06,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,14.9,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2001100002,小麥,0,,0,,0,,0,,0,,2.07,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2001100002,小麥,0,,0,,0,,0,,0,,5,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2001100002,小麥,0,,0,,0,,0,,0,,2.3,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2001100002,小麥,0,,0,,0,,0,,0,,80.84,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2001100002,小麥,0,,0,,0,,0,,0,,61,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2001100002,小麥,0,,0,,0,,0,,0,,0.25,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2001100002,小麥,0,,0,,0,,0,,0,,2.04,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,21.25,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,2.9,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,3.56,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,7.18,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,1.71,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,16.18,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,19.11,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,5.75,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,31.1,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,2.17,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,0.1,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,4.42,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,1.16,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,5.48,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,22.87,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,1.13,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,8.01,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,10,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,64.23,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,0.2,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,5.9,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2001100003,食用玉蜀黍,0,,0,,0,,0,,0,,6.85,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,5.61,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,112.42,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,91.2,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,0.3,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,1.4,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,2.58,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,0.2,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,13,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,1.45,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,1.94,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,1.17,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,72.45,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,44.86,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,0.6,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,0.5,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,2.39,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,6.62,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a004,雜糧生產概況-收穫面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2001100004,落花生,0,,0,,0,,0,,0,,1.4,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,1190,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,182900,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,3938160,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,7847110,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,38720,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,207900,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,37820,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,1096350,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,2625,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,194900,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,127400,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,5562,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,1131884,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,831550,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,13200,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,78482,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,116302,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,724130,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2001100001,甘藷,0,,0,,0,,0,,0,,291930,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2001100002,小麥,0,,0,,0,,0,,0,,6624,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
20321-02-02-2,臺中市雜糧生產概況,2032102a005,雜糧生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2001100002,小麥,0,,0,,0,,0,,0,,7500,,387270000G,農業局,2017/7/3 下午 02:20:59,2017/7/4 下午 02:52:46
