RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300016,郵政、電信用地,0,0,0,0,4.56,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300017,民用航空站、機場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300018,溝渠河道,0,0,0,0,185.86,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300019,港埠用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300020,捷運系統、交通、車站鐵路,0,0,0,0,109.576,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300021,環保設施用地,0,0,0,0,98.9,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,701300022,其他用地,0,0,0,0,93.22,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300001,公園,0,0,0,0,49.89,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300002,綠地,0,0,0,0,22.49,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300003,廣場,0,0,0,0,4.73,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300004,兒童遊樂場,0,0,0,0,0.51,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300005,體育場,0,0,0,0,0.58,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300006,道路、人行步道,0,0,0,0,223.06,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300007,停車場,0,0,0,0,4.86,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300008,加油站,0,0,0,0,0.57,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300009,市場,0,0,0,0,10.03,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300010,學校,0,0,0,0,64.42,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300011,社教機構,0,0,0,0,0.3,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300012,醫療衛生機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300013,機關用地,0,0,0,0,27.46,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300014,墓地,0,0,0,0,6.45,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300015,變電所、電力專業用地,0,0,0,0,4.91,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300016,郵政、電信用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300017,民用航空站、機場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300018,溝渠河道,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300019,港埠用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300020,捷運系統、交通、車站鐵路,0,0,0,0,50.66,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300021,環保設施用地,0,0,0,0,8.09,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,701300022,其他用地,0,0,0,0,9.24,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300001,公園,0,0,0,0,27.3,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300002,綠地,0,0,0,0,1.7,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300003,廣場,0,0,0,0,0.04,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300004,兒童遊樂場,0,0,0,0,4.19,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300005,體育場,0,0,0,0,2.65,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300006,道路、人行步道,0,0,0,0,91.91,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300007,停車場,0,0,0,0,1.02,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300008,加油站,0,0,0,0,0.17,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300009,市場,0,0,0,0,1.74,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300010,學校,0,0,0,0,15.09,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300011,社教機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300012,醫療衛生機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300013,機關用地,0,0,0,0,2.1,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300014,墓地,0,0,0,0,1.9,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300015,變電所、電力專業用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300016,郵政、電信用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300017,民用航空站、機場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300018,溝渠河道,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300019,港埠用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300020,捷運系統、交通、車站鐵路,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300021,環保設施用地,0,0,0,0,0.37,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,701300022,其他用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,701300001,公園,0,0,0,0,11.66,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,701300002,綠地,0,0,0,0,1.86,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,701300003,廣場,0,0,0,0,0.83,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,701300004,兒童遊樂場,0,0,0,0,5.92,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,701300005,體育場,0,0,0,0,4.88,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,701300006,道路、人行步道,0,0,0,0,125.05,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,701300007,停車場,0,0,0,0,1.94,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,701300008,加油站,0,0,0,0,0.24,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,701300009,市場,0,0,0,0,1.74,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,701300010,學校,0,0,0,0,22.42,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,701300011,社教機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,701300012,醫療衛生機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,701300013,機關用地,0,0,0,0,2.31,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,701300014,墓地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,701300015,變電所、電力專業用地,0,0,0,0,0.28,387360000G,都市發展局,2018/2/26 下午 07:07:11,2018/3/2 下午 02:10:29
