﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a007,執行家戶訪查工作成果統計-集合式住宅訪查件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100005,第五分局,0809100002,無管理委員會,0,,0,,0,,0,,0,,387132400C,警察局第五分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a008,執行家戶訪查工作成果統計-無記事人口訪查戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100005,第五分局,0,,0,,0,,0,,0,,0,,387132400C,警察局第五分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a009,執行家戶訪查工作成果統計-治安及為民服務諮詢對象聯繫訪查人數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100005,第五分局,0,,0,,0,,0,,0,,1105,,387132400C,警察局第五分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a004,執行家戶訪查發現及處理戶口(籍)案件成果-查獲查尋人口數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100005,第五分局,0,,0,,0,,0,,0,,15,,387132400C,警察局第五分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a010,執行家戶訪查工作成果統計-暫住人口訪查人數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100005,第五分局,0,,0,,0,,0,,0,,274,,387132400C,警察局第五分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a007,執行家戶訪查工作成果統計-集合式住宅訪查件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,0809100001,有管理委員會,0,,0,,0,,0,,0,,387132500C,警察局第六分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a007,執行家戶訪查工作成果統計-集合式住宅訪查件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,0809100002,無管理委員會,0,,0,,0,,0,,0,,387132500C,警察局第六分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a008,執行家戶訪查工作成果統計-無記事人口訪查戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,0,,0,,0,,0,,0,,0,,387132500C,警察局第六分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a009,執行家戶訪查工作成果統計-治安及為民服務諮詢對象聯繫訪查人數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,0,,0,,0,,0,,0,,1220,,387132500C,警察局第六分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a004,執行家戶訪查發現及處理戶口(籍)案件成果-查獲查尋人口數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,0,,0,,0,,0,,0,,35,,387132500C,警察局第六分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a010,執行家戶訪查工作成果統計-暫住人口訪查人數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,0,,0,,0,,0,,0,,0,,387132500C,警察局第六分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a007,執行家戶訪查工作成果統計-集合式住宅訪查件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100007,豐原分局,0809100001,有管理委員會,0,,0,,0,,0,,0,,387132600C,警察局豐原分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a007,執行家戶訪查工作成果統計-集合式住宅訪查件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100007,豐原分局,0809100002,無管理委員會,0,,0,,0,,0,,0,,387132600C,警察局豐原分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a008,執行家戶訪查工作成果統計-無記事人口訪查戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100007,豐原分局,0,,0,,0,,0,,0,,0,,387132600C,警察局豐原分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a009,執行家戶訪查工作成果統計-治安及為民服務諮詢對象聯繫訪查人數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100007,豐原分局,0,,0,,0,,0,,0,,2912,,387132600C,警察局豐原分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a010,執行家戶訪查工作成果統計-暫住人口訪查人數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100007,豐原分局,0,,0,,0,,0,,0,,0,,387132600C,警察局豐原分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a004,執行家戶訪查發現及處理戶口(籍)案件成果-查獲查尋人口數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100007,豐原分局,0,,0,,0,,0,,0,,0,,387132600C,警察局豐原分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a007,執行家戶訪查工作成果統計-集合式住宅訪查件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0809100001,有管理委員會,0,,0,,0,,0,,0,,387132800C,警察局大甲分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a007,執行家戶訪查工作成果統計-集合式住宅訪查件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0809100002,無管理委員會,0,,0,,0,,0,,0,,387132800C,警察局大甲分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a008,執行家戶訪查工作成果統計-無記事人口訪查戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0,,0,,0,,0,,0,,0,,387132800C,警察局大甲分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a009,執行家戶訪查工作成果統計-治安及為民服務諮詢對象聯繫訪查人數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0,,0,,0,,0,,0,,978,,387132800C,警察局大甲分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a010,執行家戶訪查工作成果統計-暫住人口訪查人數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0,,0,,0,,0,,0,,0,,387132800C,警察局大甲分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a004,執行家戶訪查發現及處理戶口(籍)案件成果-查獲查尋人口數(單位:人),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0,,0,,0,,0,,0,,10,,387132800C,警察局大甲分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
10959-03-01-2,臺中市執行家戶訪查工作成果統計,1095903a007,執行家戶訪查工作成果統計-集合式住宅訪查件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0809100001,有管理委員會,0,,0,,0,,0,,0,,387132900C,警察局清水分局,2019/9/12 下午 02:27:47,2019/9/20 上午 10:27:56
