機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
環保局,高雄市空氣品質即時通,Android,"8,767",2015/6/1,透過市府帳號-高雄市政府,""
環保局,高雄綠遊通,iOS,"4,354",2013/1/19,透過市府帳號-Kaohsiung City Government,""
環保局,高雄綠遊通,Android,"2,972",2012/11/5,透過市府帳號-高雄市政府,""
環保局,高雄市生物多樣性都會地圖電子書APP,iOS,"21,414",2015/1/11,透過市府帳號-Kaohsiung City Government,""
環保局,高雄生物多樣性調查與推廣展示電子書,Android,"1,569",2014/12/26,透過市府帳號-高雄市政府,"改版前下載量1,553 (2018/8/21)"
環保局,高雄市公共腳踏車EASY GO!2.0版,iOS,"27,855",2016/6/21,透過市府帳號-Kaohsiung City Government,""
環保局,高雄市公共腳踏車EASY GO!2.0版,Android,"22,226",2016/6/22,透過市府帳號-高雄市政府,""
都發局,環景遊高雄,iOS,"9,660",2016/8/11,透過市府帳號-Kaohsiung City Government,於2016.08.11轉入市府帳號，累積下載重新計算。
都發局,環景遊高雄,Android,"26,092",2013/1/23,透過市府帳號-高雄市政府,於2016.08.11轉入市府帳號
都發局,高雄住宅資訊地圖,iOS,"7,636",2016/8/11,透過市府帳號-Kaohsiung City Government,於2016.08.11轉入市府帳號，累積下載重新計算。
都發局,高雄住宅資訊地圖,Android,"21,849",2013/9/30,透過市府帳號-高雄市政府,於2016.08.11轉入市府帳號
工務局,高雄單車地圖,iOS,"15,509",2013/11/27,透過市府帳號-Kaohsiung City Government,""
工務局,高雄單車地圖,Android,"15,566",2013/11/6,透過市府帳號-高雄市政府,""
工務局,高雄市養護查報系統 (僅提供機關內部使用),iOS,"1,206",2014/11/23,透過市府帳號-Kaohsiung City Government,""
工務局,高雄市養護查報系統 (僅提供機關內部使用),Android,"1,224",2014/11/10,透過市府帳號-高雄市政府,""
工務局,高雄道路施工影像系統,iOS,695,2017/2/17,透過市府帳號-Kaohsiung City Government,於2016.12.01轉入市府帳號
工務局,高雄道路施工影像系統,Android,900,2017/11/10,透過市府帳號-高雄市政府,""
水利局,高雄水情e點靈,iOS,"14,105",2014/4/28,透過市府帳號-Kaohsiung City Government,""
水利局,高雄水情e點靈,Android,"20,344",2014/4/17,透過市府帳號-高雄市政府,""
勞工局,高雄身障幸福就業,iOS,"1,151",2014/11/13,透過市府帳號-Kaohsiung City Government,""
勞工局,高雄身障幸福就業,Android,"1,827",2014/11/7,透過市府帳號-高雄市政府,""
勞工局,好神托2.0,iOS,"5,752",2015/12/12,透過市府帳號-Kaohsiung City Government,""
勞工局,好神托2.0,Android,"4,878",2015/3/5,透過市府帳號-高雄市政府,""
社會局,高雄市政府社會局福利專家諮詢系統 2.0,iOS,"1,990",2016/10/24,透過市府帳號-Kaohsiung City Government,WebAPP(RWD)
社會局,高雄市政府社會局福利專家諮詢系統 2.0,Android,"2,414",2016/5/3,透過市府帳號-高雄市政府,WebAPP(RWD)
社會局,高雄市政府社會局福利地圖 2.0,iOS,"1,561",2016/10/24,透過市府帳號-Kaohsiung City Government,WebAPP(RWD)
社會局,高雄市政府社會局福利地圖 2.0,Android,"2,005",2016/10/20,透過市府帳號-高雄市政府,WebAPP(RWD)
消防局,高雄市119,iOS,"7,046",2016/12/24,機關自行上架,""
消防局,高雄市119,Android,"12,223",2016/12/24,機關自行上架,""
警察局,雄警E點通,iOS,"5,950",2017/12/4,透過市府帳號-Kaohsiung City Government,""
警察局,雄警E點通,Android,"8,218",2017/12/4,透過市府帳號-高雄市政府,""
經發局,高雄雄好康,iOS,"12,978",2016/12/1,透過市府帳號-Kaohsiung City Government,於2017.08.27轉入市府帳號
經發局,高雄雄好康,Android,"37,152",2016/12/5,透過市府帳號-高雄市政府,於2017.08.24轉入市府帳號
原民會,e啦原住民,iOS,"3,235",2016/4/27,透過市府帳號-Kaohsiung City Government,""
原民會,e啦原住民,Android,"1,954",2016/3/29,透過市府帳號-高雄市政府,""
