﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200009,危險物品類(I類),0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200010,用途別-其他,0,,0,,0,,0,,0,,16,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200001,公共集會類(A類),0,,0,,0,,0,,0,,16438,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200002,商業類(B類),0,,0,,0,,0,,0,,6214,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200003,工業、倉儲類(C類),0,,0,,0,,0,,0,,43785,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200004,休閒、文教類(D類),0,,0,,0,,0,,0,,743,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200005,宗教、殯葬業(E類),0,,0,,0,,0,,0,,819,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200006,衛生、福利、更生類(F類),0,,0,,0,,0,,0,,343,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200007,辦公、服務類(G類),0,,0,,0,,0,,0,,6526,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070020000801,宿舍安養(H-1類),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070020000802,住宅(不含農舍)(H-2類),0,,0,,0,,0,,0,,336600,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200001,公共集會類(A類),0,,0,,0,,0,,0,,101911,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200002,商業類(B類),0,,0,,0,,0,,0,,68355,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200003,工業、倉儲類(C類),0,,0,,0,,0,,0,,276524,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200004,休閒、文教類(D類),0,,0,,0,,0,,0,,4604,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200005,宗教、殯葬業(E類),0,,0,,0,,0,,0,,5080,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200006,衛生、福利、更生類(F類),0,,0,,0,,0,,0,,2196,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200007,辦公、服務類(G類),0,,0,,0,,0,,0,,40206,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070020000801,宿舍安養(H-1類),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070020000802,住宅(不含農舍)(H-2類),0,,0,,0,,0,,0,,3435669,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070020000803,農舍(H-2類),0,,0,,0,,0,,0,,28043,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200009,危險物品類(I類),0,,0,,0,,0,,0,,4378,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200010,用途別-其他,0,,0,,0,,0,,0,,643544,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,070020000803,農舍(H-2類),0,,0,,0,,0,,0,,4432,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200009,危險物品類(I類),0,,0,,0,,0,,0,,703,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700200010,用途別-其他,0,,0,,0,,0,,0,,59767,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300001,磚構造,0,,0,,0,,0,,0,,3,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300002,木構造,0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300003,鋼構造,0,,0,,0,,0,,0,,44,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300004,混凝土(含鋼筋混凝土)構造,0,,0,,0,,0,,0,,159,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300005,鋼骨鋼筋混凝土構造,0,,0,,0,,0,,0,,6,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300006,冷軋型鋼構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300007,構造別-其他,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300001,磚構造,0,,0,,0,,0,,0,,4,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300002,木構造,0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300003,鋼構造,0,,0,,0,,0,,0,,50,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300004,混凝土(含鋼筋混凝土)構造,0,,0,,0,,0,,0,,328,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300005,鋼骨鋼筋混凝土構造,0,,0,,0,,0,,0,,11,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300006,冷軋型鋼構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300007,構造別-其他,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300001,磚構造,0,,0,,0,,0,,0,,5050,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300002,木構造,0,,0,,0,,0,,0,,91,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300003,鋼構造,0,,0,,0,,0,,0,,1561514,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300001,磚構造,0,,0,,0,,0,,0,,1013,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300002,木構造,0,,0,,0,,0,,0,,28,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300003,鋼構造,0,,0,,0,,0,,0,,157470,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300004,混凝土(含鋼筋混凝土)構造,0,,0,,0,,0,,0,,299103,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300005,鋼骨鋼筋混凝土構造,0,,0,,0,,0,,0,,18756,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300006,冷軋型鋼構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300007,構造別-其他,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300004,混凝土(含鋼筋混凝土)構造,0,,0,,0,,0,,0,,2927393,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300005,鋼骨鋼筋混凝土構造,0,,0,,0,,0,,0,,116462,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300006,冷軋型鋼構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700300007,構造別-其他,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400001,7公尺以下,0,,0,,0,,0,,0,,26,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400002,超過7公尺~15公尺以下,0,,0,,0,,0,,0,,252,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400003,超過15公尺~30公尺以下,0,,0,,0,,0,,0,,79,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400004,超過30公尺~45公尺以下,0,,0,,0,,0,,0,,3,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400005,超過45公尺~60公尺以下,0,,0,,0,,0,,0,,28,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400006,超過60公尺~75公尺以下,0,,0,,0,,0,,0,,3,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400007,超過75公尺~90公尺以下,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400008,超過90公尺,0,,0,,0,,0,,0,,3,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400001,7公尺以下,0,,0,,0,,0,,0,,23,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400002,超過7公尺~15公尺以下,0,,0,,0,,0,,0,,138,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400003,超過15公尺~30公尺以下,0,,0,,0,,0,,0,,39,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700400004,超過30公尺~45公尺以下,0,,0,,0,,0,,0,,3,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
