資料庫名稱,資料庫描述,使用對象,收費狀況,蒐集資料項目,開放方式,不能開放之理由,已開放或預定開放日期
院內感染監視管理資訊資料庫,醫院醫療照護相關感染年報季報資料,3,1,醫學中心與區域醫院加護病房整體之醫療照護相關感染密度、指定菌種對指定抗生素之抗藥性比率等,1,無,自97年起陸續對外公開
全球資訊網,國際重要疫情及國際旅遊疫情建議資料,2,1,每日國際重要疫情資訊及國際間旅遊疫情建議等級表等資料,1,無,已開放
防疫物資管理資訊系統 - 愛滋藥劑子資料庫,愛滋相關物品庫存管理,3,2,愛滋相關物品進出貨數量、耗用數量等,1,無,104年6月 (部分資料已開放)
流感疫苗管理資料庫,流感疫苗庫存管理,3,2,流感疫苗使用基本資料,1,無,無
防疫物資管理資訊系統_防護裝備子資料庫,提供各級庫存單位可即時掌握個人防護裝備之進/出貨、庫存、領用等資訊,3,2,1.庫存管理作業 (物資管理/領用/單位安全儲備量設定) 2.交易管理作業 (進貨/點驗/出貨)                          3.查詢統計作業 (全國性資料報表)  ,1,無,全國物資查詢此項資料建已開放供外界查詢
防疫物資管理資訊系統_生物防護裝備子資料庫,提供本署各生物防護裝備使用單位查詢及管理生物防護裝備,2,無,1.庫存管理作業 (物資管理/領用/單位安全儲備量設定) 2.交易管理作業 (進貨/點驗/出貨)                          3.查詢統計作業 (全國性資料報表、單位異動報表)  ,1,無,無
菸害防制資訊網,提供民眾瀏覽,2,1,戒菸防制相關資訊如: 二代戒菸說明 菸害防制法,1,無,已開放於本署官網
健康九九網站,提供民眾及衛生教育人員正確與即時的衛生教育資訊與知識,2,1,整合本署衛生教育相關資源如:慢性病防治、癌症防治、生育保健等,1,無,已開放於本署官網
門診戒菸治療管理中心網站,1.提供戒菸服務相關資訊予醫事機構參考2.提供合約院所名單方便民眾前往戒菸,2,1,戒菸門診名單,1,無,已開放於本署官網
戒菸治療醫師訓練計畫,提供「戒菸治療基礎課程」相關場次資訊以利醫師查詢、報名。 建置戒菸系統，協助醫師線上報名「基礎課程」、「繼續教育通訊課程」並且證書到期換證作業。 提供○○上傳分析作業,1,無,「戒菸治療基礎課程」相關場次資訊,1,無,已開放特殊族群於本署網頁
戒菸專線服務中心網站,1.提供民眾戒菸諮詢服相關訊息  2.提供民眾戒菸文宣索取、影片下載 3.提供縣市服務成果 4.提供正確的戒菸衛教資料與訊息,2,1,戒菸Q&A,1,無,已開放於本署官網
103至104年戒菸衛教人員訓練計畫,"",1,無,戒菸教育訓練相關課程資訊公告,1,無,已開放於本署官網
菸品成份資料網站 (對外網站),提供菸品相關資訊供民眾參考 協助菸品業者申報作業 協助本署辦理菸品業者申報事宜,2,1,菸品資料品項列表,1,無,已開放於本署官網
無菸生活設計大賞官網 (對外),競賽報名資料、作品上傳,2,1,無菸生活設計大賞得獎名單,1,無,已開放於本署官網
成人預防保健服務B、C型肝炎篩檢查詢資料庫 (對外),維持已建置「成人預防保健服務B、C型肝炎篩檢查詢系統」之正常運作，並協助全國特約成人預防保健服務之醫療院所使用本系統。,1,2,104成人預防保健服務B、C型肝炎篩檢查詢系統使用家數,1,無,105
成人預防保健服務訓練課程網站,提供醫護人員線上學習成人預防保健服務課程，並在學習後可進行測驗獲取相關學分數。,1,2,104年成人預防保健服務課程網站使用人數,1,無,105
健康職場資訊網(對外),提供職場健康促進相關資訊、資源之交流平台，並提供健康職場認證申請系統，供職場線上申請認證，以提升效率，利於職場取得健康促進相關資訊及資源。,2,1,健康職場認證申請資料,1,無,1. 健康職場申請系統收集之職場資料不公開，其餘資訊可完全開放。 2. 除健康職場申請系統收集之職場資料不公開，其餘已開放於本署官網
肥胖防治網(對外),提供民眾相關署內倡議聰明吃、快樂動、天天量體重及其他體重管理及國民營養相關資料,2,1,提供民眾聰明吃、快樂動、天天量體重及其他體重管理及國民營養相關資料,1,無,已開放於本署官網
油症患者健康檢查分析及衛教計畫,協助分析油症患者健康檢查結果檔,2,1,多氯聯苯中毒患者健康照護服務實施要點,1,無,已開放於本署官網
癌症登記指標線上互動查詢資料庫 (對外),提供癌症發生及死亡統計資料之查詢（本系統已併入癌症篩檢與追蹤管理資訊整合系統計畫中）,3,1,本查詢系統提供一般民眾、學術界及公共衛生部門能直捷的線上查詢方式，獲得所需之統計資訊。,1,資訊公開法,已開放於本署官網
癌症篩檢與追蹤管理資訊整合資料庫(對外),本署已建置數個癌症篩檢資訊系統，惟不同資訊系統間整合性低，例如無標準化之資料數據，資源無法共享等，易造成使用者作業困擾。為提供便捷的癌症篩檢資訊平台、創造系統營運價值及減少資源重複投入，於民國101年起委託建置「癌症篩檢與追蹤管理資訊整合系統」，結合子宮頸癌、大腸癌、乳癌、口腔癌症篩檢系統並陸續完成HPV疫苗注射通報系統、癌症登記系統、個管師導航管理系統之開發，完成平台介面整合。,3,2,預防保健注意事項中癌症篩檢表單,1,無,已開放於本署官網
孕產婦關懷網站,建置孕產婦所需要的孕產衛教知識、常見問答、就醫好幫手及孕產資源的查詢功能等，藉由科技化孕程管理與孕婦健康管理工具，提供新世代孕媽咪有更方便的孕產知識學習、孕程產檢管理、媽媽健康記錄等。,2,1,「孕婦GBS篩檢補助服務方案」特約院所名單、母嬰親善醫療院所認證通過名單,1,無,已開放特殊族群於本署網頁
遺傳疾病諮詢服務窗口計畫網站  (對外),根據現有網站已有內容，每日檢視、更新維護2. 重新整合網站目前的搜尋使用方式，使功能及內容更多元、更符合一般大眾的使用習慣。簡化首頁過去較繁瑣的搜尋介面，提高網站資源的使用效率。需符合「無障礙網頁開發規範A+檢測標準」辦理本計畫需符合本署資通安全要求，每日進行網站資安監控,2,1,公告罕病名單、審查通過罕見疾病檢驗機構名單,1,無,已開特殊放群於本署官網
青少年網站(性福e學園) (對外),維護經營本署「性福e學園-青少年網站」，提供正確、多元的青少年性健康相關知識與訊息，使青少年、家長及教師能獲得相關資訊。,2,1,提供青少年性健康相關知識與訊息,1,無,已開放於本署官網
孕婦乙型鏈球菌(GBS)檢查結果資料庫,本系統提供檢驗機構(含醫療院所檢驗單位)進行檢驗結果資料登錄、衛生局所進行孕婦乙型鏈球菌檢查補助未納保個案紀錄聯登打列印，及查詢獲得所需之孕婦乙型鏈球菌(GBS)檢查結果統計資訊。,3,1,陽性個案(藥敏類別)統計(依現住地區域別)  陽性個案(藥敏類別)統計(依檢驗機構區域別)  陽性個案(藥敏類別)統計(依檢驗機構別)  陽性個案(採檢年齡)百分比統計(依現住地區域別)  陽性個案(採檢年齡)百分比統計(依國籍別)  資料匯集筆數統計(依檢驗機構區域別)  資料匯集筆數統計(依採檢機構區域別)  資料匯集筆數統計(依國籍別)  陽性個案百分比統計(依檢驗機構別)  陽性個案百分比統計(依國籍別)  陽性個案百分比統計(依現住地區域別)  全國未納保個案統計,1,無,已開放特殊族群於本署網頁
健康數字123-國民健康指標互動查詢網站（Olap） (對外網站),提供民眾查詢健康指標,3,1,提供一般民眾、衛生單位及署內人員查詢本組相關監測調查指標。,1,無,已開放於本署官網
本署機關網站(對外網站)；,僅提供民眾與衛生單位查詢健康資訊/ 提供署內人員彙整立院資料/,3,1,本署署網相關開放資料，目前已逐步開放資料集至政府開放平台如:【癌症診療品質認證結果名單】、【代謝症候群判定標準】等,1,無,陸續開放至政府資料開放平台
衛生福利部醫事機構評鑑管理資料庫,1.管理醫院評鑑各項資料(包含醫院填報資料、評鑑日期及評鑑委員排程、評鑑結果) 2.管理醫院不定時追蹤輔導訪查資料(針對最近一次評鑑委員意見改善情形報告),3,2,101年起醫院於「申請評鑑當年度」所填報機構基本料，包含：機構名稱、醫療機構代碼、醫院類別、負責人、地址、電話、執業登記日期與字號、科別設置、病床設置、專業醫師人數、近一次評鑑年度與結果,1,無,無
緊急醫療管理系統,急救責任醫院管理,1,1,急救責任醫院之全名、地址、電話,1,"",104年6月
衛生財團法人資訊管理資料庫,本系統主要即時掌握衛生財團法人運作與異動狀態，並推動業務電子化目標，將法人登記資料彙整建置。,3,1,法人全銜、會務聯絡人姓名、會務聯絡人職稱、屆別、任期、目的、捐助方法、設立許可日期、設立許可字號、存立時期、法院登記字號、財產總額、聯絡電話、傳真、E-mail,1,無,104年7月
引子設計資料庫 (PDA),設計序列擴增之引子,3,1,"",1,無,95年6月開放迄今
幽門螺旋桿菌蛋白質交互作用資料庫  (hp-DPI),預測幽門螺旋桿菌蛋白質是否存在交互作用,3,1,"",1,無,95年6月開放迄今
果蠅蛋白質交互作用資料庫 (fly-DPI),預測果蠅菌蛋白質是否存在交互作用,3,1,"",1,無,95年11月開放迄今
探針設計資料庫 (UPS),設計高專一性之探針,3,1,"",1,無,96年8月開放迄今
生物巨分子親綠關係高速自動平台資料庫 (PALM),親緣演化分析,3,1,"",1,無,97年4月開放迄今
流感監測分析平台資料庫 (ATIVS),分析流感病毒變異情形,3,1,"",1,無,97年12月開放迄今
國民健康訪問調查資料管理資料庫,國民健康訪問調查資料,3,3,外部為政府機關、學術機構或醫院研究案經審查通過才可使用,1,申請後開放,93年開放申請迄今
食品添加物許可證資料庫,食品查驗登記,1、2,1,藉由本資料集可查詢經衛生福利部查驗登記核可之產品資料。,1,無,已開放，食品添加物許可證資料集
嬰兒配方食品及較大嬰兒配方輔助食品資料庫,食品查驗登記,1、2,1,審核通過之嬰兒配方食品及較大嬰兒配方輔助食品資料集，讓民眾查詢衛生福利部查驗登記許可之嬰兒奶粉清單。,1,無,已開放，嬰兒配方食品及較大嬰兒配方輔助食品
輸入錠狀膠囊狀食品查驗登記資料庫,食品查驗登記,1、2,1,藉由本資料集可查詢經衛生福利部查驗登記核備之輸入膠囊錠狀食品相關資訊。,1,無,已開放，輸入錠狀膠囊狀食品查驗登記資料集
國產維生素類錠狀膠囊狀食品資料庫,食品查驗登記,1、2,1,我國自100年1月起實施「國產維生素類錠狀膠囊狀食品查驗登記」，倘屬國內生產製造產品，其所添加之維生素係屬食品添加物(八)類之營養添加劑之用途，並符合衛生福利部(前衛生署)99年9月9日署授食字第0991301731號公告「應辦理查驗登記之國產維生素類錠狀、膠囊狀食品認定基準表」所列之11種維生素品項(維生素每日攝取量在「國人膳食營養素參考攝取量」150%以上、「食品添加物使用範圍及限量暨規格標準」上限以下，即應辦理查驗登記。,1,無,已開放，國產維生素類錠狀膠囊狀食品資料集
病人用特殊營養食品許可資料庫,食品查驗登記,1、2,1,藉由本資料集可查詢經衛生福利部查驗登記核准之特定疾病配方食品之食品相關資訊。,1,無,已開放，病人用特殊營養食品許可資料集
食品添加物業者及產品登錄資料庫,食品添加物業者及產品登錄資料、食品業者登錄資料集,1、2,1,藉由本資料集可查詢於食品業者登錄平台完成登錄之食品添加物業者及產品資訊。,1,無,已開放，食品添加物業者及產品登錄資料集
食品業者登錄資料庫,食品添加物業者及產品登錄資料、食品業者登錄資料集,1、2,1,藉由本資料集可查詢於食品業者登錄平台完成登錄之食品業者資訊。,1,無,已開放，食品業者登錄資料集
基因改造食品原料資料庫,提供消費費者相關知識訊息,2,1,由專家學者組成基因改造食品審查小組，對基因改造食品原料逐案嚴格審查。藉由本資料集可查詢審核通過之基因改造食品原料。,1,無,已開放，基因改造食品原料資料集
基因改造食品原料英文資料庫,提供消費費者相關知識訊息,2,1,由專家學者組成基因改造食品審查小組，對基因改造食品原料逐案嚴格審查。藉由本資料集可查詢審核通過之基因改造食品原料(英文版)。 Current Approvals of Genetically Modified foods in Taiwan。,1,無,已開放，基因改造食品原料英文資料集
可供食品使用原料資料庫,提供消費費者相關知識訊息,2,1,審核通過之可供食品使用原料彙整一覽表資料集，該一覽表係彙整經評估食用安全性之非傳統供食原料而成，以提供衛生單位管理及食品製售業者對產品自主管理之參考。,1,無,已開放，可供食品使用原料彙整一覽表
餐飲業食品安全管制系統衛生評鑑證明廠商資料庫,提供消費費者相關知識訊息,2,1,審核通過之餐飲業食品安全管制系統衛生評鑑證明廠商資料集，餐飲業食品安全管制系統衛生評鑑，係為積極與有效推動餐飲業符合「食品安全管制系統」，以提昇餐飲衛生安全，特建立本評鑑。,1,無,已開放，餐飲業食品安全管制系統衛生評鑑證明廠商
健康食品資料庫,提供消費費者相關知識訊息,1,1,健康食品是一個法律名稱(『健康食品管理法』)，需經過FDA審查核可後，才可稱為健康食品，由業者主動申請後取得許可證後，才可上市銷售。,1,無,已開放，健康食品資料集
食品營養成分資料庫,提供消費費者相關知識訊息,1,1,食品營養成分資料集主要開放的對象為：民眾、營養師、業者…等，可參考此資料集的資料，計算產品外包裝的營養成分含量，或作為飲食指南參考。,1,無,已開放，食品營養成分資料集
回收藥品資料庫,提供消費費者相關知識訊息,2,1,本資料集為藥品回收分級、產品及原因等資料。,1,無,已開放，回收藥品資料集
常見濫用管制藥品資料庫,提供消費費者相關知識訊息,2,1,本資料集提供常見濫用管制藥品之相關資訊供民眾參考。,1,無,已開放，常見濫用管制藥品資料集
不符合食品資訊資料庫,提供消費費者相關知識訊息,2,1,本資料集係提供進口食品及相關產品之不符合資訊。,1,無,已開放，不符合食品資訊資料集
食品法規條文資料庫,提供消費費者相關知識訊息,2,1,食品藥物管理署依職掌權責公告訂定食品相關法律規範，包含法律、標準、辦法、指引、要點、函釋…等。,1,無,已開放，食品法規條文資料集
食品添加物使用範圍及限量暨規格標準資料庫,提供消費費者相關知識訊息,2,1,准用之食品添加物功能類別、品項、使用範圍、限量、規格及其他使用規範。,1,無,已開放，食品添加物使用範圍及限量暨規格標準資料集
消費紅綠燈-國際食品資料庫,提供消費費者相關知識訊息,2,1,針對國際食品資訊，由專人每日巡查國外衛生機關網站公布的資訊，主要選定本國進口量較大的國家，例如美、英、日、歐盟…等國家，翻譯並彙整後公開的資料。,1,無,已開放，消費紅綠燈-國際食品資料集
健康風險評估資料庫,提供消費費者相關知識訊息,2,1,食品安全攸關人民的健康，亦是衛生福利部追求的目標，食品藥物管理署自95年起建置「健康風險評估資料」，除作為衛生福利部進行健康風險評估與風險溝通之科學證據及相關政策擬定之參據，並對外公開供消費者查詢。資料內容包含農藥、動物用藥、食品添加物、重金屬、微生物、過敏原、基因改造食品、食品容器具等，並對相關背景、用途、危害程度等進行說明。,1,無,已開放，健康風險評估資料集
消費紅綠燈-國際藥品資料庫,提供消費費者相關知識訊息,2,1,針對國際藥品回收資訊，由人工每日巡查國外衛生機關網站公布的資訊，主要選定本國進口量較大的國家，例如美、英、日、歐盟…等國家，翻譯並彙整後公開的資料。,1,無,已開放，消費紅綠燈-國際藥品
藥品法規條文資料庫,提供消費費者相關知識訊息,2,1,本資料集包含藥事法及其相關法規、藥害救濟法及其相關法規資料。,1,無,已開放，藥品法規條文資料集
人體器官保存庫許可資料庫,提供消費費者相關知識訊息,2,1,以移植為目的，從事人體器官(含人體組織、細胞)及其衍生物之處理或保存，應依人體器官保存庫管理辦法申請設置人體器官保存庫(簡稱保存庫)。機構依規定進行申請後，經本署文件審查及實地履勘核可者，得人體器官保存庫設置許可，名單將依流程公告於網路。,1,無,已開放，人體器官保存庫許可資料集
本署新聞公告資料庫,署網公開訊息,1,1,本資料集提供本署新聞公告資料，介此提供學術單位、業者、民眾等使用者使用。,1,無,已開放，本署新聞公告資料集
公告檢驗方法資料庫,署網公開訊息,2,1,本資料集提供公告檢驗方法資料，藉此提供學術單位、實驗機構、業者、民眾等使用者使用。,1,無,已開放，公告檢驗方法資料集
建議檢驗方法資料庫,署網公開訊息,2,1,本資料集提供建議檢驗方法資料，藉此提供學術單位、實驗機構、業者、民眾等使用者使用。,1,無,已開放，建議檢驗方法資料集
食品添加物規格檢驗方法資料庫,署網公開訊息,2,1,本資料集提供食品添加物規格檢驗方法資料，藉此提供學術單位、實驗機構、業者、民眾等使用者使用。,1,無,已開放，食品添加物規格檢驗方法資料集
藥物食品安全週報資料庫,署網公開訊息,2,1,本資料集來源來自食品藥物管理署之藥物食品安全週報專區，並每週與該網頁同步更新，藉以提供一般民眾使用。,1,無,已開放，藥物食品安全週報資料集
牛海綿狀腦病專家諮詢會議紀錄資料庫,署網公開訊息,2,1,本資料集提供103年以後「牛海綿狀腦病專家諮詢會議之會議記錄」，以提供一般民眾、業者、學術機構等使用。,1,無,已開放，牛海綿狀腦病專家諮詢會議紀錄資料集
輸入食品安全管理國際研討會議資料庫,署網公開訊息,2,1,本資料集提供輸入食品安全管理國際研討會議資料，藉此提供學術單位、業者、民眾等使用者使用。,1,無,已開放，輸入食品安全管理國際研討會議資料集
輸入食品宣導單張資料庫,署網公開訊息,2,1,本資料集提供輸入食品宣導單張資料，藉此提供、業者、民眾等使用者使用。,1,無,已開放，輸入食品宣導單張資料集
塑膠類食品器具容器包裝歷年檢驗結果資料庫,署網公開訊息,2,1,本資料集提供署網的塑膠類食品器具容器包裝宣導海報，藉此提供學術單位、業者、民眾等使用者使用。,1,無,104/3，塑膠類食品器具容器包裝歷年檢驗結果資料集
塑膠類食品器具容器包裝宣導資訊資料庫,署網公開訊息,2,1,本資料集提供署網的塑膠類食品器具容器包裝歷年檢驗結果，藉此提供學術單位、業者、民眾等使用者使用。,1,無,104/3，塑膠類食品器具容器包裝宣導資訊資料集
藥物食品分析期刊資料庫,署網公開訊息,2,1,本資料集匯整TFDA署網「藥物食品分析期刊」資料，並藉此提供學術單位、業者、民眾等使用者使用。,1,無,104/3，藥物食品分析期刊
藥物食品檢驗局調查研究年報資料庫,署網公開訊息,2,1,本資料集匯整TFDA署網「藥物食品檢驗局調查研究年報」資料，並藉此提供學術單位、業者、民眾等使用者使用。,1,無,104/3，藥物食品檢驗局調查研究年報
食品藥物研究年報資料庫,署網公開訊息,2,1,本資料集匯整TFDA署網「食品藥物研究年報」資料，並藉此提供學術單位、業者、民眾等使用者使用。,1,無,104/3，食品藥物研究年報
醫療器材安全警訊資料庫,署網公開訊息,2,1,本資料集提供醫療器材安全警訊資料，藉此提供學術單位、業者、民眾等使用者使用。,1,無,104/4，醫療器材安全警訊資料集
衛生講習課程資料庫,廚師登記及其他相關課程資料,1,1,各公工會及教育機關辦理廚證衛生講習課程資料集，提供我國衛生講習課程開課及報名相關資訊。,1,無,已開放，衛生講習課程資料集
HACCP課程資料庫,廚師登記及其他相關課程資料,1,1,各公工會及教育機關辦理HACCP課程資料集，提供我國HACCP課程開課及報名相關資訊。,1,無,已開放，HACCP課程資料集
HACCP課程辦理單位名單資料庫,廚師登記及其他相關課程資料,1,1,本資料集提供食品藥物管理署認可之HACCP課程辦理單位名單資料，藉此提供學術單位、業者、民眾等使用者使用。,1,無,已開放，HACCP課程辦理單位名單資料集
廚師證書辦理單位名單資料庫,廚師登記及其他相關課程資料,1,1,本資料集提供廚師證書辦理單位名單資料，藉此提供學術單位、業者、民眾等使用者使用。,1,無,已開放，廚師證書辦理單位名單資料集
衛生講習機構名單資料庫,廚師登記及其他相關課程資料,1,1,本資料集提供各縣市衛生局認可之衛生教育講習機構名單資料，藉此提供學術單位、業者、民眾等使用者使用。,1,無,已開放，衛生講習機構名單資料集
國產及輸入生物藥品檢驗封緘資料庫,檢驗管理,1,1,本資料集提供國產及輸入生物藥品檢驗封緘資料，藉此提供醫師、藥師、醫護人員、業者、民眾等使用者使用。,1,無,已開放，國產及輸入生物藥品檢驗封緘資料集
醫療器材GMP認可登錄資料庫,醫療器材管理資料庫,1,1,本資料集來源來自醫療器材E化管理資料庫查詢系統，並每週與該系統同步三年內有效期間內資訊，藉以提供醫療人員、業者、研究機構和一般民眾使用。,1,無,已開放，醫療器材GMP認可登錄資料集
醫療器材QSD認可登錄資料庫,醫療器材管理資料庫,1,1,本資料集來源來自醫療器材E化管理資料庫查詢系統，並每週與該系統同步三年內有效期間內資訊，藉以提供醫療人員、業者、研究機構和一般民眾使用。,1,無,已開放，醫療器材QSD認可登錄資料集
西藥醫療器材化粧品廣告核准資料庫,藥品、醫療器材、含藥化粧品廣告核准資料,1,1,本資料集主要提供衛生單位核准之西藥、醫療器材及化粧品廣告核准基本資料，以供各界查詢。,1,無,已開放，西藥醫療器材化粧品廣告核准資料集
全球資訊網,本署對外全球資訊,2,1,健保法令、資訊公開、語音文宣、線上報名,1,無,已開放
健康存摺資料庫,提供民眾下載自身健康存摺資料,2,2,被保險人個人門、住診明細(含醫令),1,無,已開放
健保卡資料庫,健保卡系統資料庫,1,"",健保卡就醫資料；重大傷病、器捐安寧、高診次註記、卡片註銷註記、卡片效期、保險對象身分註記、重大傷病代碼、安寧器捐註記,1,無,已開放
兒童衛教指導服務補助方案特約院所名單,例提供各縣市申請兒童衛教指導服務補助方案通過之醫事機構資訊,2,1,所屬縣市、醫事機構代碼、醫療院所名稱、醫療院所住址,1,無,已開放
「便捷貿e網」中藥材進口統計資料,本部透過便捷貿e網進口之中藥材每月數量統計,2,1,中藥材進口統計資料,1,無,已開放
慢性腎臟病健康促進機構名單,慢性腎臟病健康促進機構名單,2,1,「序號」、「申請院所」、「縣市別」,1,無,已開放
糖尿病健康促進機構名單,糖尿病健康促進機構名單,2,1,「縣市別」、「醫院名稱」、「地址」、「電話」,1,無,已開放
母嬰親善醫療院所名單,101年認證通過之各縣市母嬰親善醫療院所名單,2,1,縣市別、院所名稱、效期,1,無,已開放
衛生福利部全民健康保險會委員會議議事錄,依據全民健康保險會組成及議事辦法第12條，本會委員會議應依發言作成會議實錄，載明下列事項(如次項欄位：主要欄位說明)，於會議後十日內公開，本會爰公開於衛生福利部網站本會網頁。,2,1,會議年次、屆次及次數、會議時間、會議地點、主席姓名、出席委員姓名及出席之代理人姓名、服務單位及職稱、請假委員姓名、列席人員姓名、服務單位及職稱、紀錄姓名、報告事項之案由、發言內容及決定、討論事項之案由、發言內容、決議及表決結果、其他應記載之事項。,1,無,已開放
健保承保業務統計資料,本資料集主要提供我國健保之投保單位數、保險對象人數、平均保險費及應收保險費之統計資料,2,1,主要欄位有「年(月)別」、「投保單位數」、「保險對象人數」、「保險對象人數增加率(以上年同期為比較基準)」、「第一至三類平均投保金額」、「第四至五類平均保險費」、「第六類平均保險費」、「應收保險費(不含補充保險費、政府應負擔健保總經費法定下限36%不足數及滯納金)」、「應收保險費增加率(以上年同期為比較基準)」,1,無,已開放
參與癌症醫療品質提升計畫提供安寧服務之醫院,參與癌症醫療品質提升計畫提供安寧服務之醫院,2,1,醫院名稱、郵遞區號、地址,1,無,已開放
