機關名稱,日期,時段,供餐業者名稱,照片,菜色,原料,品牌,產地(來源或工廠),認證標章
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_001.jpg,水餃,水餃皮,良益麵店,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_001.jpg,水餃,芝麻香油,富味鄉,彰化縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_001.jpg,水餃,芝麻香油,富味鄉,彰化縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_002.jpg,乾麵,麵條(乾),良益麵店,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_002.jpg,乾麵,麵條(乾),良益麵店,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_002.jpg,乾麵,肉燥,全國生鮮肉品,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_002.jpg,乾麵,肉燥,全國生鮮肉品,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_002.jpg,乾麵,香菇素蠔油,萬家香,屏東縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_002.jpg,乾麵,香菇素蠔油,萬家香,屏東縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_002.jpg,乾麵,芝麻香油,富味鄉,彰化縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_002.jpg,乾麵,芝麻香油,富味鄉,彰化縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_002.jpg,乾麵,鹽,台鹽,苗栗縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_002.jpg,乾麵,鹽,台鹽,苗栗縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_003.jpg,陽春麵,麵條(乾),良益麵店,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_003.jpg,陽春麵,麵條(乾),良益麵店,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_003.jpg,陽春麵,小白菜,南興市場,桃園市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_003.jpg,陽春麵,小白菜,南興市場,桃園市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_003.jpg,陽春麵,鹽,台鹽,苗栗縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_003.jpg,陽春麵,鹽,台鹽,苗栗縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_003.jpg,陽春麵,香油,富味鄉,彰化縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_003.jpg,陽春麵,香油,富味鄉,彰化縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_004.jpg,榨菜肉絲麵,麵條(乾),良益麵店,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_004.jpg,榨菜肉絲麵,麵條(乾),良益麵店,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_004.jpg,榨菜肉絲麵,小白菜,南興市場,桃園市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_004.jpg,榨菜肉絲麵,小白菜,南興市場,桃園市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_004.jpg,榨菜肉絲麵,榨菜,詠平農產行,桃園市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_004.jpg,榨菜肉絲麵,榨菜,詠平農產行,桃園市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_004.jpg,榨菜肉絲麵,豬肉條,全國生鮮肉品,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_004.jpg,榨菜肉絲麵,豬肉條,全國生鮮肉品,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_004.jpg,榨菜肉絲麵,鹽,台鹽,苗栗縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_004.jpg,榨菜肉絲麵,鹽,台鹽,苗栗縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_005.jpg,餛飩麵,麵條(乾),良益麵店,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_005.jpg,餛飩麵,麵條(乾),良益麵店,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_005.jpg,餛飩麵,小白菜,南興市場,桃園市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_005.jpg,餛飩麵,小白菜,南興市場,桃園市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_005.jpg,餛飩麵,鹽,台鹽,苗栗縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_005.jpg,餛飩麵,鹽,台鹽,苗栗縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_005.jpg,餛飩麵,菜肉餛飩,全國生鮮肉品,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_005.jpg,餛飩麵,菜肉餛飩,全國生鮮肉品,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_006.jpg,蛋花湯,小白菜,南興市場,桃園市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_006.jpg,蛋花湯,小白菜,南興市場,桃園市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_006.jpg,蛋花湯,雞蛋,欣友畜牧場,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_006.jpg,蛋花湯,雞蛋,欣友畜牧場,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_006.jpg,蛋花湯,鹽,台鹽,苗栗縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_006.jpg,蛋花湯,鹽,台鹽,苗栗縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_007.jpg,貢丸湯,鹽,台鹽,苗栗縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_007.jpg,貢丸湯,鹽,台鹽,苗栗縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_007.jpg,貢丸湯,貢丸,福茂,彰化縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_007.jpg,貢丸湯,貢丸,福茂,彰化縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_008.jpg,綜合滷味,小方豆干,春吉食品行,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_008.jpg,綜合滷味,小方豆干,春吉食品行,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_008.jpg,綜合滷味,豬後腿肉,全國生鮮肉品,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_008.jpg,綜合滷味,豬後腿肉,全國生鮮肉品,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_008.jpg,綜合滷味,五香滷蛋,欣友畜牧場,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_008.jpg,綜合滷味,五香滷蛋,欣友畜牧場,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_008.jpg,綜合滷味,香菇素蠔油,萬家香,屏東縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_008.jpg,綜合滷味,香菇素蠔油,萬家香,屏東縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_008.jpg,綜合滷味,萬用滷味香,濟生股份有限公司,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_008.jpg,綜合滷味,萬用滷味香,濟生股份有限公司,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_009.jpg,炸雞肉 炸雞丁 炸雞腿,雞胸肉(肉雞),卜蜂食品,南投市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_009.jpg,炸雞肉 炸雞丁 炸雞腿,雞胸肉(肉雞),卜蜂食品,南投市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_009.jpg,炸雞肉 炸雞丁 炸雞腿,雞排(肉雞),卜蜂食品,南投市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_009.jpg,炸雞肉 炸雞丁 炸雞腿,雞排(肉雞),卜蜂食品,南投市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_009.jpg,炸雞肉 炸雞丁 炸雞腿,棒棒腿(肉雞),卜蜂食品,南投市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_009.jpg,炸雞肉 炸雞丁 炸雞腿,棒棒腿(肉雞),卜蜂食品,南投市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_009.jpg,炸雞肉 炸雞丁 炸雞腿,沙拉油,泰山企業,彰化縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_009.jpg,炸雞肉 炸雞丁 炸雞腿,沙拉油,泰山企業,彰化縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_010.jpg,炸鮭魚 炸肉魚 炸旗魚,鮭魚,福國冷凍,宜蘭縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_010.jpg,炸鮭魚 炸肉魚 炸旗魚,鮭魚,福國冷凍,宜蘭縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_010.jpg,炸鮭魚 炸肉魚 炸旗魚,瓜子鯧,福國冷凍,宜蘭縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_010.jpg,炸鮭魚 炸肉魚 炸旗魚,瓜子鯧,福國冷凍,宜蘭縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_010.jpg,炸鮭魚 炸肉魚 炸旗魚,旗魚塊,福國冷凍,宜蘭縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_010.jpg,炸鮭魚 炸肉魚 炸旗魚,旗魚塊,福國冷凍,宜蘭縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_010.jpg,炸鮭魚 炸肉魚 炸旗魚,沙拉油,泰山企業,彰化縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_010.jpg,炸鮭魚 炸肉魚 炸旗魚,沙拉油,泰山企業,彰化縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_011.jpg,清蒸虱目魚,虱目魚,嘉義農水產養殖,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_011.jpg,清蒸虱目魚,虱目魚,嘉義農水產養殖,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_012.jpg,炒高麗菜 炒菠菜 炒青花菜,高麗菜,阿水果菜行,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_012.jpg,炒高麗菜 炒菠菜 炒青花菜,高麗菜,阿水果菜行,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_012.jpg,炒高麗菜 炒菠菜 炒青花菜,菠菜,阿水果菜行,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_012.jpg,炒高麗菜 炒菠菜 炒青花菜,菠菜,阿水果菜行,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_012.jpg,炒高麗菜 炒菠菜 炒青花菜,青花菜,阿水果菜行,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_012.jpg,炒高麗菜 炒菠菜 炒青花菜,青花菜,阿水果菜行,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_012.jpg,炒高麗菜 炒菠菜 炒青花菜,沙拉油,泰山企業,彰化縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_012.jpg,炒高麗菜 炒菠菜 炒青花菜,沙拉油,泰山企業,彰化縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_012.jpg,炒高麗菜 炒菠菜 炒青花菜,鹽,台鹽,苗栗縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_012.jpg,炒高麗菜 炒菠菜 炒青花菜,鹽,台鹽,苗栗縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_013.jpg,炒洋蔥 炒茄子 炒豆子 ,洋蔥,阿水果菜行,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_013.jpg,炒洋蔥 炒茄子 炒豆子 ,洋蔥,阿水果菜行,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_013.jpg,炒洋蔥 炒茄子 炒豆子 ,茄子,阿水果菜行,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_013.jpg,炒洋蔥 炒茄子 炒豆子 ,茄子,阿水果菜行,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_013.jpg,炒洋蔥 炒茄子 炒豆子 ,粉豆,阿水果菜行,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_013.jpg,炒洋蔥 炒茄子 炒豆子 ,粉豆,阿水果菜行,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_013.jpg,炒洋蔥 炒茄子 炒豆子 ,沙拉油,泰山企業,彰化縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_013.jpg,炒洋蔥 炒茄子 炒豆子 ,沙拉油,泰山企業,彰化縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_013.jpg,炒洋蔥 炒茄子 炒豆子 ,鹽,台鹽,苗栗縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_013.jpg,炒洋蔥 炒茄子 炒豆子 ,鹽,台鹽,苗栗縣,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_014.jpg,炒麵 炒米粉,高麗菜,阿水果菜行,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_014.jpg,炒麵 炒米粉,高麗菜,阿水果菜行,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_014.jpg,炒麵 炒米粉,衛生油麵,良益麵店,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_014.jpg,炒麵 炒米粉,衛生油麵,良益麵店,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_014.jpg,炒麵 炒米粉,米粉(細),良益麵店,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_014.jpg,炒麵 炒米粉,米粉(細),良益麵店,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_014.jpg,炒麵 炒米粉,胡蘿蔔,阿水果菜行,新北市,—                   
