CASE_NO,ACCD_TP,Sub_bur,Eve_time,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol
C8109538,2,C8,9803200843,98,3,8,5,3,5,106,0,2,3,1,2,50,1,1,2,2,12,1,4,1,1,3,9,1,1
CB100767,2,CB,9803172235,98,3,22,12,8,2,105,0,1,3,2,2,40,2,2,2,4,17,2,2,1,1,6,9,1,1
CC100043,2,CC,9803171624,98,3,16,9,6,2,111,0,1,3,1,1,50,4,5,2,4,12,1,4,1,1,6,9,1,1
CI101763,2,CI,9803172217,98,3,22,12,8,2,110,0,1,3,2,2,50,1,1,2,2,12,1,5,1,1,3,8,1,1
CD102720,2,CD,9803120550,98,3,5,3,2,4,112,0,2,3,1,2,50,1,1,2,4,16,1,3,1,1,6,6,1,1
CI104514,2,CI,9803172328,98,3,23,12,8,2,110,0,1,3,2,2,50,2,3,2,4,11,1,3,1,1,6,9,2,1
CB100936,2,CB,9803190840,98,3,8,5,3,4,105,0,3,3,1,2,50,1,1,2,2,13,1,3,1,1,6,9,1,1
CC103027,2,CC,9803090730,98,3,7,4,3,1,111,0,1,1,1,2,50,2,4,1,2,12,1,2,1,1,6,9,1,1
CH101893,2,CH,9803111650,98,3,16,9,6,3,115,0,2,1,1,2,50,1,1,1,4,17,1,4,1,1,6,1,1,1
CB100936,2,CB,9803190840,98,3,8,5,3,4,105,0,3,3,1,2,50,1,1,2,2,13,2,5,1,1,6,12,1,1
CB100936,2,CB,9803190840,98,3,8,5,3,4,105,0,3,3,1,2,50,1,1,2,2,13,2,5,1,1,6,9,1,1
CD102721,2,CD,9803121710,98,3,17,9,6,4,112,0,2,3,1,2,50,1,1,2,4,16,1,2,1,1,6,9,1,1
C5102167,2,C5,9803191315,98,3,13,7,5,4,103,0,2,3,1,2,50,4,5,2,4,9,1,3,1,1,6,9,1,1
CG101945,2,CG,9803201840,98,3,18,10,7,5,114,0,1,3,1,2,50,2,4,2,4,12,1,3,1,1,3,6,1,1
CG101945,2,CG,9803201840,98,3,18,10,7,5,114,0,1,3,1,2,50,2,4,2,4,12,1,4,1,1,6,9,1,1
CE101872,2,CE,9811140848,98,11,8,5,3,6,116,0,1,2,1,2,50,2,4,2,4,12,2,4,3,4,3,13,4,2
C5108011,2,C5,9811140800,98,11,8,5,3,6,103,0,1,2,1,2,50,1,1,2,2,12,2,4,1,1,3,6,1,1
CI107875,2,CI,9811121210,98,11,12,7,5,4,110,0,1,3,1,2,50,1,1,2,4,12,1,5,1,1,4,6,1,1
CC109584,2,CC,9811141110,98,11,11,6,4,6,111,0,1,3,1,2,50,1,1,2,4,12,1,6,1,1,3,6,1,1
CC109584,2,CC,9811141110,98,11,11,6,4,6,111,0,1,3,1,2,50,1,1,2,4,12,1,8,1,1,6,9,2,1
CC109919,2,CC,9811102108,98,11,21,11,8,2,111,0,1,2,2,2,50,2,3,2,4,12,1,5,1,1,6,9,1,1
CH103223,2,CH,9811141420,98,11,14,8,5,6,115,0,1,3,1,2,50,2,4,2,4,17,1,5,1,1,3,9,1,1
CH103223,2,CH,9811141420,98,11,14,8,5,6,115,0,1,3,1,2,50,2,4,2,4,17,2,5,1,1,6,9,1,1
C5108042,2,C5,9811141640,98,11,16,9,6,6,103,0,1,2,1,2,50,2,4,2,4,14,2,5,1,4,6,14,1,1
C5108041,2,C5,9811141450,98,11,14,8,5,6,103,0,1,2,1,2,50,1,1,2,4,17,1,3,1,4,6,5,1,1
C5107876,2,C5,9811140530,98,11,5,3,2,6,103,0,1,2,2,2,50,1,1,2,2,16,2,7,1,1,6,9,1,1
C7111220,2,C7,9811140510,98,11,5,3,2,6,104,0,1,3,2,2,50,1,1,2,3,11,1,8,1,1,6,21,4,2
C7111221,2,C7,9811141330,98,11,13,7,5,6,104,0,2,3,1,2,50,2,3,2,4,3,2,3,1,1,6,9,1,1
C5110145,2,C5,9811161110,98,11,11,6,4,1,103,0,2,3,1,2,50,1,1,2,1,16,1,7,1,1,6,5,1,1
C5110145,2,C5,9811161110,98,11,11,6,4,1,103,0,2,3,1,2,50,1,1,2,1,16,1,5,1,1,6,9,1,1
CI107377,2,CI,9810240645,98,10,6,4,3,6,110,0,1,1,1,2,50,2,6,1,2,17,1,8,4,3,7,9,3,2
CA105163,2,CA,9811140920,98,11,9,5,4,6,100,0,2,3,1,2,50,1,1,2,1,17,1,1,1,1,6,9,2,1
CI101048,2,CI,9810092104,98,10,21,11,8,5,110,0,1,3,2,2,50,2,2,2,4,3,1,2,1,1,6,9,1,1
C7111221,2,C7,9811141330,98,11,13,7,5,6,104,0,2,3,1,2,50,2,3,2,4,3,2,2,4,3,8,20,3,1
CC109448,2,CC,9811141645,98,11,16,9,6,6,111,0,1,3,1,2,40,1,1,2,4,17,2,4,1,4,3,14,1,1
CG104640,2,CG,9811141710,98,11,17,9,6,6,114,0,1,2,2,2,50,1,1,1,4,17,1,6,1,1,6,9,1,1
C7111268,2,C7,9811141810,98,11,18,10,7,6,104,0,2,2,2,2,50,1,1,2,2,15,2,5,4,3,7,9,3,2
C9103358,2,C9,9811141430,98,11,14,8,5,6,100,0,1,3,1,2,40,1,1,2,1,16,1,1,1,1,6,6,2,1
CF102548,2,CF,9811141855,98,11,18,10,7,6,116,0,1,3,2,2,50,2,4,2,1,17,1,3,1,1,6,9,1,1
C8108959,2,C8,9811141800,98,11,18,10,7,6,106,0,1,3,2,2,50,1,1,2,2,16,1,8,3,4,4,21,4,2
C8108959,2,C8,9811141800,98,11,18,10,7,6,106,0,1,3,2,2,50,1,1,2,2,16,1,2,1,1,6,9,1,1
CD110671,2,CD,9811142155,98,11,21,11,8,6,112,0,1,3,2,2,50,2,3,2,4,9,1,7,4,3,8,20,3,2
CG111518,2,CG,9811142025,98,11,20,11,7,6,114,0,2,3,2,2,50,1,1,2,2,3,2,3,4,3,8,20,3,1
CI107654,2,CI,9811142220,98,11,22,12,8,6,110,0,2,2,2,2,50,2,2,2,4,16,1,3,1,1,6,9,1,1
CI107654,2,CI,9811142220,98,11,22,12,8,6,110,0,2,2,2,2,50,2,2,2,4,16,2,3,4,3,8,20,3,1
C8104613,2,C8,9811150005,98,11,0,1,1,7,106,0,1,3,2,2,50,1,1,2,1,12,1,3,1,1,6,9,1,1
C8104613,2,C8,9811150005,98,11,0,1,1,7,106,0,1,3,2,2,50,1,1,2,1,12,1,4,1,1,5,8,1,1
CE101932,2,CE,9811150000,98,11,0,1,1,7,116,0,3,3,2,2,50,2,4,2,4,17,1,4,3,1,3,5,1,1
C7109749,2,C7,9811142240,98,11,22,12,8,6,104,0,1,3,2,2,50,1,1,2,1,15,2,3,1,1,6,9,1,1
CE101932,2,CE,9811150000,98,11,0,1,1,7,116,0,3,3,2,2,50,2,4,2,4,17,2,3,3,4,6,9,4,2
CE101932,2,CE,9811150000,98,11,0,1,1,7,116,0,3,3,2,2,50,2,4,2,4,17,2,2,4,3,8,21,3,2
CG111519,2,CG,9811150135,98,11,1,1,1,7,114,0,1,3,2,2,50,2,3,2,4,12,1,5,3,4,3,13,4,2
C5107878,2,C5,9811151224,98,11,12,7,5,7,103,0,3,2,1,2,50,1,1,2,2,16,1,3,1,1,6,9,1,1
C5107878,2,C5,9811151224,98,11,12,7,5,7,103,0,3,2,1,2,50,1,1,2,2,16,2,4,4,3,8,20,3,1
CF102369,2,CF,9811151245,98,11,12,7,5,7,116,0,1,2,1,2,50,1,1,2,4,16,2,6,1,1,6,5,1,1
C8107789,2,C8,9811150820,98,11,8,5,3,7,106,0,2,3,1,2,50,1,1,2,2,15,1,6,1,1,6,9,1,1
C8104574,2,C8,9811151415,98,11,14,8,5,7,106,0,1,3,1,2,50,1,1,2,1,13,1,5,1,1,4,9,1,1
C8104574,2,C8,9811151415,98,11,14,8,5,7,106,0,1,3,1,2,50,1,1,2,1,13,1,2,1,1,6,12,1,1
C8104574,2,C8,9811151415,98,11,14,8,5,7,106,0,1,3,1,2,50,1,1,2,1,13,2,1,4,3,8,20,3,2
CA104372,2,CA,9807221105,98,7,11,6,4,3,100,0,1,2,1,2,50,1,1,2,1,16,1,6,1,1,3,5,1,1
C9102307,2,C9,9807261600,98,7,16,9,6,7,100,0,1,2,1,2,50,2,4,2,4,14,1,5,1,1,3,2,1,1
CF101699,2,CF,9807180720,98,7,7,4,3,6,116,0,1,3,1,2,50,4,4,2,4,12,1,1,1,1,6,9,2,2
CI100455,2,CI,9807192130,98,7,21,11,8,7,110,0,2,2,2,2,50,1,1,2,1,17,1,3,1,1,6,5,1,1
CD105946,2,CD,9807221345,98,7,13,7,5,3,112,0,2,3,1,2,50,1,1,2,4,16,2,5,1,1,6,5,1,1
CD105946,2,CD,9807221345,98,7,13,7,5,3,112,0,2,3,1,2,50,1,1,2,4,16,2,3,1,1,6,9,1,1
CI100646,2,CI,9807191640,98,7,16,9,6,7,110,0,3,3,1,2,50,1,1,2,1,3,1,3,1,1,6,9,1,1
C6106678,2,C6,9807251740,98,7,17,9,6,6,108,0,2,1,1,2,40,2,4,1,4,13,1,4,1,1,3,9,1,1
C6106678,2,C6,9807251740,98,7,17,9,6,6,108,0,2,1,1,2,40,2,4,1,4,13,1,4,1,1,5,3,2,1
CG108920,2,CG,9807232014,98,7,20,11,7,4,114,0,1,3,2,2,50,2,4,2,4,13,2,4,1,1,6,15,1,1
CI102149,2,CI,9807231005,98,7,10,6,4,4,110,0,1,3,1,2,50,1,1,2,4,3,1,5,1,1,6,9,1,1
CH102350,2,CH,9807290855,98,7,8,5,3,3,115,0,1,2,1,2,50,2,4,2,4,16,1,3,1,1,6,9,1,1
CH102350,2,CH,9807290855,98,7,8,5,3,3,115,0,1,2,1,2,50,2,4,2,4,16,1,8,3,4,3,13,4,2
C9102592,2,C9,9807060800,98,7,8,5,3,1,100,0,2,3,1,2,50,1,1,2,1,12,2,3,1,1,6,9,1,1
CF101298,2,CF,9807291000,98,7,10,6,4,3,116,0,1,3,1,2,50,1,1,2,1,16,1,3,1,1,6,9,1,1
CG109036,2,CG,9808272213,98,8,22,12,8,4,114,0,2,3,2,2,50,1,1,1,4,2,2,4,4,3,8,20,3,2
CB103195,2,CB,9807282155,98,7,21,11,8,2,105,0,2,3,2,2,50,1,1,2,1,12,1,3,1,1,6,9,1,1
C5108915,2,C5,9807232300,98,7,23,12,8,4,103,0,1,3,2,2,50,1,1,2,1,16,1,3,1,1,6,9,2,1
CD105372,2,CD,9807221545,98,7,15,8,6,3,112,0,1,3,1,2,50,2,4,2,1,16,2,6,1,1,6,14,1,1
C8105576,2,C8,9807232230,98,7,22,12,8,4,106,0,2,3,2,2,50,1,1,2,2,12,1,4,1,1,3,6,1,1
C9102891,2,C9,9807270140,98,7,1,1,1,1,100,0,1,3,2,2,50,2,4,2,4,13,2,4,1,1,6,14,1,1
CG103144,2,CG,9807290820,98,7,8,5,3,3,114,0,2,3,1,2,50,4,5,2,4,17,1,3,1,1,6,9,1,1
C5101369,2,C5,9807230830,98,7,8,5,3,4,103,0,2,3,1,2,50,2,2,2,4,11,1,3,1,1,6,9,1,2
CI102144,2,CI,9807211433,98,7,14,8,5,2,110,0,2,3,1,2,50,1,1,2,4,16,1,3,1,1,6,4,1,1
CB103377,2,CB,9807151823,98,7,18,10,7,3,105,0,1,3,1,2,40,1,1,2,1,12,2,6,1,1,6,5,1,1
C8105578,2,C8,9807241055,98,7,10,6,4,5,106,0,1,3,1,2,30,1,1,2,2,12,1,5,1,1,3,6,1,1
CC104900,2,CC,9807260130,98,7,1,1,1,7,111,0,1,3,2,2,50,2,4,2,4,17,1,4,3,4,3,21,4,2
C7107736,2,C7,9807191330,98,7,13,7,5,7,104,0,2,3,1,2,50,2,6,2,4,17,1,3,3,4,3,6,4,2
CD105450,2,CD,9807211340,98,7,13,7,5,2,112,0,1,3,1,2,50,1,1,2,4,13,1,5,1,1,2,9,1,1
CG109569,2,CG,9807231625,98,7,16,9,6,4,114,0,1,3,1,2,40,1,1,2,4,17,2,3,1,1,6,9,1,1
CB100529,2,CB,9807240610,98,7,6,4,3,5,105,0,1,3,1,2,40,1,1,2,4,17,2,6,1,1,3,6,1,1
CB100130,2,CB,9807202124,98,7,21,11,8,1,105,0,1,3,2,2,50,2,4,2,4,16,2,3,1,1,6,7,1,1
CD105686,2,CD,9807240830,98,7,8,5,3,5,112,0,1,3,1,2,40,1,1,2,4,16,1,3,1,4,3,5,1,1
C8105824,2,C8,9807242010,98,7,20,11,7,5,106,0,1,3,2,2,50,1,1,2,2,15,1,4,1,1,6,9,1,1
C7101998,2,C7,9807280908,98,7,9,5,4,2,104,0,1,3,1,2,50,1,1,2,4,12,2,3,1,1,6,9,1,1
C7101998,2,C7,9807280908,98,7,9,5,4,2,104,0,1,3,1,2,50,1,1,2,4,12,2,4,1,1,3,9,1,1
CD105599,2,CD,9807290720,98,7,7,4,3,3,112,0,1,3,1,2,50,2,4,2,4,17,2,3,1,1,6,7,1,1
CB100509,2,CB,9807160745,98,7,7,4,3,4,105,0,1,3,1,2,50,1,1,2,4,17,1,6,1,1,6,5,1,1
CB103134,2,CB,9807270209,98,7,2,2,1,1,105,0,1,3,2,2,50,1,1,2,1,15,1,6,1,1,4,9,1,1
C7106796,2,C7,9807270812,98,7,8,5,3,1,104,0,1,3,1,2,50,1,1,2,4,15,1,7,1,1,6,9,1,1
CI100563,2,CI,9807161331,98,7,13,7,5,4,110,0,1,3,1,2,50,1,1,2,2,16,1,6,1,1,4,5,1,1
CB103134,2,CB,9807270209,98,7,2,2,1,1,105,0,1,3,2,2,50,1,1,2,1,15,1,4,4,3,8,20,3,1
C9102299,2,C9,9807171110,98,7,11,6,4,5,100,0,1,3,1,2,50,1,1,2,1,1,1,5,1,1,5,5,1,1
C5108758,2,C5,9807270920,98,7,9,5,4,1,103,0,2,3,1,2,50,1,1,2,4,17,1,3,1,1,6,15,1,1
CG108922,2,CG,9807270805,98,7,8,5,3,1,114,0,1,3,1,2,50,1,1,2,4,16,2,3,1,1,6,1,1,1
CI101203,2,CI,9807270730,98,7,7,4,3,1,110,0,1,3,1,2,50,1,1,2,4,15,1,6,1,1,6,9,1,1
C5108758,2,C5,9807270920,98,7,9,5,4,1,103,0,2,3,1,2,50,1,1,2,4,17,1,8,4,3,7,9,3,2
CI100318,2,CI,9807161239,98,7,12,7,5,4,110,0,2,3,1,2,40,1,1,2,4,15,2,6,1,1,3,9,1,1
C7108039,2,C7,9807270835,98,7,8,5,3,1,104,0,2,3,1,2,50,1,1,2,1,15,2,6,1,1,6,9,1,1
C7108039,2,C7,9807270835,98,7,8,5,3,1,104,0,2,3,1,2,50,1,1,2,1,15,2,6,1,1,6,9,1,1
C8107433,2,C8,9807270840,98,7,8,5,3,1,106,0,1,3,1,2,50,4,4,2,4,12,1,3,1,1,6,9,1,1
C9102980,2,C9,9807212215,98,7,22,12,8,2,100,0,2,3,1,2,50,1,1,2,1,11,1,2,1,4,6,5,1,1
C5111220,2,C5,9808021820,98,8,18,10,7,7,103,0,4,3,1,2,50,1,1,2,4,10,2,3,4,3,8,20,3,1
CB106087,2,CB,9811081949,98,11,19,10,7,7,105,0,1,3,2,2,50,1,1,2,1,14,1,6,1,1,4,2,1,1
CE102866,2,CE,9803201925,98,3,19,10,7,5,116,0,1,3,2,2,50,1,1,2,2,17,1,5,1,1,5,5,1,1
CE102866,2,CE,9803201925,98,3,19,10,7,5,116,0,1,3,2,2,50,1,1,2,2,17,1,4,1,1,6,9,1,1
CH102062,2,CH,9803171745,98,3,17,9,6,2,115,0,1,3,2,2,50,1,4,2,2,12,1,6,1,1,3,14,1,1
C8102624,2,C8,9804091020,98,4,10,6,4,4,106,0,1,3,1,2,50,1,3,2,4,12,2,4,1,1,3,6,1,1
CB100758,2,CB,9802271730,98,2,17,9,6,5,105,0,1,3,1,2,50,2,2,2,4,17,1,4,3,4,6,15,2,2
CB100758,2,CB,9802271730,98,2,17,9,6,5,105,0,1,3,1,2,50,2,2,2,4,17,1,5,1,1,3,9,1,1
C7105347,2,C7,9803122140,98,3,21,11,8,4,104,0,2,3,2,2,40,1,1,2,4,16,1,3,1,1,6,5,1,1
CE102595,2,CE,9803170715,98,3,7,4,3,2,116,0,2,3,1,2,50,1,1,2,4,3,2,7,4,3,8,20,3,1
CD102386,2,CD,9803021005,98,3,10,6,4,1,112,0,1,3,1,2,50,2,4,2,4,2,1,4,1,1,3,9,1,2
C8106265,2,C8,9803190820,98,3,8,5,3,4,106,0,1,3,1,2,50,2,4,2,4,1,2,5,4,3,7,20,3,2
C8106265,2,C8,9803190820,98,3,8,5,3,4,106,0,1,3,1,2,50,2,4,2,4,1,2,5,4,3,8,16,3,2
CE102281,2,CE,9802120720,98,2,7,4,3,4,116,0,1,3,1,2,50,1,6,2,4,15,1,3,1,1,6,15,1,1
C7104473,2,C7,9802121250,98,2,12,7,5,4,104,0,2,3,1,2,50,1,1,2,2,16,2,2,1,1,6,9,1,1
CC103648,2,CC,9803160747,98,3,7,4,3,1,111,0,1,3,1,2,50,1,1,2,2,13,1,4,1,1,6,9,1,1
CC103648,2,CC,9803160747,98,3,7,4,3,1,111,0,1,3,1,2,50,1,1,2,2,13,1,8,1,1,6,9,1,1
CC102843,2,CC,9803201940,98,3,19,10,7,5,111,0,1,3,2,2,50,1,1,2,1,11,1,4,1,1,6,9,1,1
CC102843,2,CC,9803201940,98,3,19,10,7,5,111,0,1,3,2,2,50,1,1,2,1,11,1,3,1,1,3,5,1,1
C9101309,2,C9,9803210925,98,3,9,5,4,6,100,0,2,3,1,2,50,1,1,2,4,12,1,5,1,1,1,9,1,1
C6102931,2,C6,9805081610,98,5,16,9,6,5,108,0,2,3,1,2,50,1,1,2,2,16,1,6,3,4,6,9,1,1
CC102844,2,CC,9803202120,98,3,21,11,8,5,111,0,1,3,2,2,50,2,4,2,4,17,2,3,1,1,6,9,1,1
C7104619,2,C7,9803201900,98,3,19,10,7,5,104,0,2,3,2,2,50,2,4,2,4,16,1,4,1,1,6,11,1,1
CI104514,2,CI,9803172328,98,3,23,12,8,2,110,0,1,3,2,2,50,2,3,2,4,11,1,6,1,1,4,8,1,1
CI104514,2,CI,9803172328,98,3,23,12,8,2,110,0,1,3,2,2,50,2,3,2,4,11,1,3,1,1,3,13,1,1
CA101083,2,CA,9803171400,98,3,14,8,5,2,100,0,1,3,1,2,50,1,1,2,1,16,1,3,1,1,6,9,1,1
CE102522,2,CE,9803172046,98,3,20,11,7,2,116,0,3,3,2,2,50,2,4,2,4,17,1,3,3,4,3,2,1,1
CE102522,2,CE,9803172046,98,3,20,11,7,2,116,0,3,3,2,2,50,2,4,2,4,17,1,3,3,4,6,9,1,1
CD102725,2,CD,9803180100,98,3,1,1,1,3,112,0,1,3,2,2,50,2,4,2,4,13,1,5,1,1,4,14,1,1
CE102522,2,CE,9803172046,98,3,20,11,7,2,116,0,3,3,2,2,50,2,4,2,4,17,2,4,4,3,8,20,3,1
CH101896,2,CH,9803172205,98,3,22,12,8,2,115,0,1,3,2,2,50,1,1,2,1,12,1,4,1,1,3,6,1,1
CH101896,2,CH,9803172205,98,3,22,12,8,2,115,0,1,3,2,2,50,1,1,2,1,12,2,4,1,1,3,6,1,1
CH101896,2,CH,9803172205,98,3,22,12,8,2,115,0,1,3,2,2,50,1,1,2,1,12,2,3,4,3,8,20,3,1
CB101285,2,CB,9803171850,98,3,18,10,7,2,105,0,1,3,2,2,50,1,1,2,1,3,1,5,4,3,8,20,3,1
CI100082,2,CI,9803091532,98,3,15,8,6,1,110,0,1,2,1,2,40,1,1,1,4,15,2,6,1,1,6,9,1,1
CD103142,2,CD,9801231640,98,1,16,9,6,5,112,0,2,2,1,2,50,2,4,2,4,13,1,3,1,1,6,11,1,1
CB101286,2,CB,9803180757,98,3,7,4,3,3,105,0,1,3,1,2,50,1,1,2,4,12,1,6,1,1,4,9,1,1
CH101642,2,CH,9802090840,98,2,8,5,3,1,115,0,1,3,1,2,50,1,1,2,4,16,2,5,1,1,3,6,1,1
CD102803,2,CD,9803141200,98,3,12,7,5,6,112,0,1,2,1,2,40,1,1,2,4,14,1,4,1,4,3,2,1,1
CD102803,2,CD,9803141200,98,3,12,7,5,6,112,0,1,2,1,2,40,1,1,2,4,14,1,9,1,4,6,9,1,1
C8109090,2,C8,9803150045,98,3,0,1,1,7,106,0,2,3,2,2,40,2,4,2,4,12,1,3,1,1,3,9,1,1
C8109090,2,C8,9803150045,98,3,0,1,1,7,106,0,2,3,2,2,40,2,4,2,4,12,1,3,1,1,6,9,1,1
CG103182,2,CG,9803180740,98,3,7,4,3,3,114,0,1,3,1,2,40,2,4,2,4,12,1,4,1,1,6,9,1,1
CG103461,2,CG,9803100620,98,3,6,4,3,2,114,0,2,3,1,2,50,1,1,2,2,3,1,5,1,1,6,9,1,1
CG103461,2,CG,9803100620,98,3,6,4,3,2,114,0,2,3,1,2,50,1,1,2,2,3,2,4,4,3,8,16,3,1
CH101641,2,CH,9802081845,98,2,18,10,7,7,115,0,1,2,2,2,50,2,4,2,4,13,1,6,1,1,4,11,1,1
C7105268,2,C7,9803131430,98,3,14,8,5,5,104,0,1,3,1,2,50,1,1,2,1,12,1,3,1,1,3,6,4,1
CB101321,2,CB,9802171540,98,2,15,8,6,2,105,0,3,2,1,2,50,2,3,1,4,16,2,4,1,1,6,6,1,1
C9102053,2,C9,9803162310,98,3,23,12,8,1,100,0,2,3,2,2,50,1,1,2,1,12,2,2,1,1,6,9,1,1
C9101522,2,C9,9803162040,98,3,20,11,7,1,100,0,1,3,2,2,50,1,1,2,1,12,2,4,1,1,6,9,1,1
CF102685,2,CF,9811141230,98,11,12,7,5,6,116,0,2,3,1,2,50,1,1,2,2,3,1,1,4,3,8,20,3,1
CF102685,2,CF,9811141230,98,11,12,7,5,6,116,0,2,3,1,2,50,1,1,2,2,3,1,1,4,3,8,20,3,1
CH103122,2,CH,9811300825,98,11,8,5,3,1,115,0,3,2,1,2,50,1,1,2,2,12,1,3,1,1,8,20,3,2
