"場所編號","場所名稱","場所縣市","場所區域","場所地址"
"7652","彰化縣舊館國小","彰化縣","埔心鄉","員鹿路二段201號"
"7392","彰化縣鹿港鎮崙尾教會","彰化縣","鹿港鎮","崙尾巷86之3號"
"7349","彰化縣立泰和國小","彰化縣","彰化市","泰和路二段145巷1號"
"7253","艾瑞始達股份有限公司","彰化縣","大城鄉","東城村南平路1-2號"
"6973","彰化縣永靖鄉福德國小","彰化縣","永靖鄉","福德巷36號"
"6964","彰化縣彰化市聯興國民小學","彰化縣","彰化市","牛埔里一心南街208號"
"6904","漢弓股份有限公司","彰化縣","大村鄉","中山路三段121號"
"6986","縣立大嘉國小","彰化縣","和美鎮","彰和路3段50號"
"6838","彰化縣大城國中","彰化縣","大城鄉","南平路224號"
"6777","彰化縣立石牌國小","彰化縣","彰化市","石牌里田坑路一段9號"
"6710","彰化縣福興鄉育新國小","彰化縣","福興鄉","二港村福正路4號"
"6658","彰化縣二林鎮香田國民小學","彰化縣","二林鎮","香田里儒林路10-1號"
"6722","彰化縣福興鄉大興國小","彰化縣","福興鄉","福興鄉外埔村復興路15號"
"6660","彰化縣社頭鄉崙雅國小","彰化縣","社頭鄉","員集路一段615號"
"6604","僑信國民小學","彰化縣","員林鎮","中山路二段280號"
"6615","三春國民小學","彰化縣","花壇鄉","三春村三芬路47號"
"6611","彰化縣成功國小","彰化縣","溪州鄉","成功村登山路二段365號"
"6623","彰化縣立竹塘國民中學","彰化縣","竹塘鄉","竹塘村竹林路一段550號"
"6557","彰化縣福興鄉管嶼國民小學","彰化縣","福興鄉","廈粘村沿海路3段100號"
"6616","彰化縣花壇鄉華南國小","彰化縣","花壇鄉","中橋街226號"
"6581","彰化市東芳國小","彰化縣","彰化市","彰馬路45號"
"6593","彰化縣橋頭國小","彰化縣","社頭鄉","員集路三段528號"
"6564","彰化縣溪州鄉僑義國民小學","彰化縣","溪州鄉","中山路二段326號"
"6562","彰化縣陸豐國民小學","彰化縣","田尾鄉","民生路3段200號"
"6495","彰化縣二林鎮育德國小","彰化縣","二林鎮","外竹里中南巷41-1號"
"6472","彰化縣立芬園國中","彰化縣","芬園鄉","彰南路4段27巷80號"
"6482","彰化縣立二水國民中學","彰化縣","二水鄉","源泉村月眉巷13號"
"6486","彰化縣員林鎮員林國民小學","彰化縣","員林鎮","三民東街221號"
"6389","彰化縣立彰德國民中學","彰化縣","彰化市","彰化市彰南路2段512巷97號"
"6396","彰化縣芬園鄉芬園國民小學","彰化縣","芬園鄉","社口村彰南路4段27巷28號"
"6426","彰化縣立福興國民中學","彰化縣","福興鄉","員鹿路二段270號"
"6656","彰化縣溪州鄉南州國小","彰化縣","溪州鄉","溪洲村公園路95號"
"6417","彰化縣埔鹽鄉大園國民小學","彰化縣","埔鹽鄉","豐澤村埔打路45-1號"
"6624","彰化縣社頭鄉朝興國小","彰化縣","社頭鄉","社石路91號"
"6350","彰化縣竹塘鄉田頭國民小學","彰化縣","竹塘鄉","田頭村光明路60號"
"6407","彰化縣秀水鄉馬興國小","彰化縣","秀水鄉","馬興村培英巷1號"
"6381","彰化縣立大同國民中學","彰化縣","員林鎮","三和里大同路一段345號"
"6352","彰化縣員林鎮青山國民小學","彰化縣","員林鎮","出水里泉洲巷3號"
"921","彰化縣大村鄉公所","彰化縣","大村鄉","中正西路338號"
"956","田中分局交通分隊辦公室","彰化縣","田中鎮","沙崙里興酪路一段299號"
"974","彰化縣警察局田中分局警備隊","彰化縣","田中鎮","彰化縣田中鎮沙崙里興酪路一段299號"
"2927","彰化縣田中鎮戶政事務所","彰化縣","田中鎮","西路街100號"
"2942","彰化縣社頭鄉戶政事務所","彰化縣","社頭鄉","彰化縣社頭鄉員集路二段220號"
"2940","彰化縣溪湖鎮公所","彰化縣","溪湖鎮","湖東里青雅路58號"
"2975","彰化縣秀水鄉戶政事務所","彰化縣","秀水鄉","彰化縣秀水鄉安東村中山路290之5號"
"2928","彰化縣員林地政事務所","彰化縣","員林鎮","大同路一段318號"
"2885","彰化縣立田中高級中學","彰化縣","田中鎮","文化街23號"
"2893","彰化縣警察局鹿港分局交通分隊","彰化縣","鹿港鎮","介壽路三段33號"
"2903","彰化縣和美地政事務所","彰化縣","和美鎮","彰化縣和美鎮德美路515號"
"6476","彰化縣彰化市平和國民小學","彰化縣","彰化市","中正路二段450號"
"2547","彰化演藝廳","彰化縣","彰化市","中山路二段416號"
"2367","彰化縣竹塘鄉公所","彰化縣","竹塘鄉","竹林路1段305號"
"2424","彰化縣線西鄉戶政事務所","彰化縣","線西鄉","寓埔村中央路二段71號"
"2338","彰化縣埤頭鄉戶政事務所","彰化縣","埤頭鄉","合興村斗苑西路315號"
"2340","彰化縣花壇鄉戶政事務所","彰化縣","花壇鄉","長沙村18鄰彰員路二段507號"
"2348","彰化縣鹿港鎮戶政事務所","彰化縣","鹿港鎮","中山路292號"
"2346","彰化縣福興鄉戶政事務所","彰化縣","福興鄉","彰鹿路七段491號"
"2316","彰化縣伸港鄉戶政事務所","彰化縣","伸港鄉","大同村中興路二段197號"
"2072","緞帶王觀光工廠","彰化縣","鹿港鎮","鹿工路15號"
"2014","彰化縣立八卦山棒球場","彰化縣","彰化市","卦山路13號"
"1962","彰化縣警察局芳苑分局王功派出所","彰化縣","芳苑鄉","王功村芳漢路王功段600號"
"6585","彰化縣竹塘鄉長安國小","彰化縣","竹塘鄉","彰化縣竹塘鄉東陽路2段123號"
"1783","彰化地方法院員林簡易庭","彰化縣","員林鎮","中正路36號"
"1790","大潤發流通事業(股)公司-員林分公司","彰化縣","埔心鄉","瓦南村中山路319號"
"1524","彰化縣埔心鄉綜合行政大樓(演藝廳)","彰化縣","埔心鄉","義民村員鹿路二段332號"
"2881","彰化縣埔鹽鄉戶政事務所","彰化縣","埔鹽鄉","好修村5鄰員鹿路二段160號二樓"
"2976","彰化縣警察局保安警察隊","彰化縣","彰化市","中正路二段778號"
"1404","私立達德高級商工職業學校","彰化縣","田中鎮","中南路二段277號"
"1313","彰化縣員林分局莒光派出所","彰化縣","員林鎮","莒光路470號2樓"
"1282","彰化縣竹塘鄉戶政事務所","彰化縣","竹塘鄉","竹塘村戶政街116號"
"1299","彰化縣埔鹽鄉公所","彰化縣","埔鹽鄉","好修村中正路192號"
"1108","交通部臺灣鐵路管理局臺中運務段員林站","彰化縣","員林鎮","民權街55號"
"1215","彰化縣警察局溪湖分局","彰化縣","溪湖鎮","湖東里青雅路88號"
"976","彰化縣警察局田中分局田中派出所","彰化縣","田中鎮","彰化縣田中鎮中路里斗中路6號"
"2253","彰化縣大城鄉公所","彰化縣","大城鄉","中平路185號"
"521","交通部觀光局參山國家風景區管理處(生態遊客中心)","彰化縣","彰化市","卦山路13-7號"
"512","彰化汽車客運股份有限公司員林轉運站","彰化縣","員林鎮","靜修路52-1號"
"5372","錄銳製罐企業股份有限公司","彰化縣","北斗鎮","大新里大新路649號"
"5599","彰化縣大城鄉衛生所","彰化縣","大城鄉","中平路126號"
"5760","耀億工業股份有限公司-和美廠","彰化縣","和美鎮","德美路766號"
"5541","大葉大學體育館","彰化縣","大村鄉","學府路168號"
"5282","長源汽車員林營業所","彰化縣","大村鄉","中山路3段51號"
"6744","彰化縣和美鎮新庄國小","彰化縣","和美鎮","彰新路二段500號"
"4909","福壽實業股份有限公司","彰化縣","鹿港鎮","鹿工路7號"
"6408","彰化縣福興鄉日新國民小學","彰化縣","福興鄉","彰鹿路6段546號"
"6651","彰化縣立北斗國民中學","彰化縣","北斗鎮","文苑路一段136號"
"4634","順盛五金企業社","彰化縣","彰化市","茄南里茄苳路二段十巷二十八號"
"4033","彰化縣彰化市平和國民小學建和校區","彰化縣","彰化市","崙平里建中街60號"
"6376","彰化縣彰化市大成國小","彰化縣","彰化市","自強路303號"
"6630","彰化縣社頭國民小學","彰化縣","社頭鄉","彰化縣社頭鄉社斗路一段258號"
"3120","國立北斗高級家事商業職業學校","彰化縣","北斗鎮","學府路50號"
"2959","彰化縣員林鎮公所","彰化縣","員林鎮","三民街18號"
"3070","國立員林高級農工職業學校","彰化縣","員林鎮","員水路二段313號"
"2979","彰化縣北斗地政事務所","彰化縣","北斗鎮","彰化縣北斗鎮地政路416號"
"3038","國立彰化師範大學附屬高級工業職業學校","彰化縣","彰化市","工校街1號"
"2933","彰化縣二水鄉公所","彰化縣","二水鄉","南通路二段764號"
"2944","彰化縣田中地政事務所","彰化縣","田中鎮","明慶街158號"
"5020","彰化縣永靖鄉戶政事務所","彰化縣","永靖鄉","永靖街20號"
"2906","彰化縣警察局鹿港分局","彰化縣","鹿港鎮","東興路300號"
"2867","彰化縣警察局芳苑分局警備隊","彰化縣","芳苑鄉","三合村斗苑路三合段522號"
"2934","彰化縣地方稅務局員林分局","彰化縣","員林鎮","三義里惠明街319號"
"2968","彰化縣遊客服務中心","彰化縣","彰化市","彰化市卦山路8-1號"
"4941","彰化縣警察局北斗分局北斗派出所","彰化縣","北斗鎮","光復路215號"
"2513","國慶化學股份有限公司全興廠","彰化縣","和美鎮","工一路5號"
"2568","中州科技大學","彰化縣","員林鎮","山腳路三段二巷六號"
"2398","國立永靖高級工業職業學校","彰化縣","永靖鄉","彰化縣永靖鄉永北村永坡路101號"
"2332","彰化縣永靖鄉公所","彰化縣","永靖鄉","瑚璉村瑚璉路230號"
"2355","彰化縣員林市戶政事務所","彰化縣","員林鎮","和平東街1號"
"3058","遠百企業股份有限公司員林分公司","彰化縣","員林鎮","中正路2巷90-100號"
"2183","彰化縣消防局","彰化縣","彰化市","中央路1號"
"1997","彰化縣立體育館","彰化縣","彰化市","健興路1號"
"1993","佳承精工股份有限公司","彰化縣","彰化市","國聖路175巷121弄55號"
"1964","彰聯精密工業股份有限公司","彰化縣","田中鎮","新工四路81號"
"1779","彰化縣私立正德高級中學","彰化縣","彰化市","彰水路145號"
"1408","私立達德高級商工職業學校","彰化縣","田中鎮","中南路二段277號"
"1323","和美分局交通分隊","彰化縣","和美鎮","彰美路五段328號"
"1071","彰化縣警察局彰化分局大竹派出所","彰化縣","彰化市","彰南路2段160號"
"1072","彰化縣警察局交通警察隊彰化交通分隊","彰化縣","彰化市","卦山路9號"
"4967","國立溪湖高中","彰化縣","溪湖鎮","大溪路二段86號"
"4990","中部汽車彰化廠","彰化縣","花壇鄉","中山路二段803號"
"4993","中部汽車溪湖廠","彰化縣","溪湖鎮","員鹿路二段279號"
"4998","中部汽車北彰化廠","彰化縣","彰化市","彰南路一段190號"
"5004","中部汽車新車整備中心","彰化縣","花壇鄉","長春村南方一巷345弄46號"
"5321","國立員林高級農工職業學校","彰化縣","員林鎮","員水路二段313號"
"5445","三五橡膠廠股份有限公司","彰化縣","和美鎮","彰美路二段106號"
"5449","宏銘的廚房","彰化縣","埔心鄉","大溪路二段468之6號"
"5586","台灣自來水股份有限公司第十一區管理處彰化服務所","彰化縣","彰化市","公園路二段1號"
"5645","TOYOTA二林服務廠","彰化縣","二林鎮","後厝里吉昌二街115號"
"6084","國立二林高級工商職業學校","彰化縣","二林鎮","斗苑路四段500號"
"6188","茄荖國民小學","彰化縣","芬園鄉","茄荖村嘉北街96號"
"6219","碁富食品股份有限公司彰化分公司","彰化縣","大城鄉","南平路1-1號"
"275","彰化縣彰化市立殯儀館","彰化縣","彰化市","大埔路172號"
"389","彰化市古月民俗館","彰化縣","彰化市","中華路57號"
"507","彰化汽車客運股份有限公司彰化站","彰化縣","彰化市","長樂里中正路一段563號一樓"
"894","交通部臺灣鐵路管理局臺中運務段彰化站","彰化縣","彰化市","三民路1號"
"933","彰化縣彰化市公所","彰化縣","彰化市","光復路74號"
"1021","國立彰化高級中學","彰化縣","彰化市","中興路78號"
"1039","彰化縣警察局彰化分局警備隊","彰化縣","彰化市","民生路234號"
"1213","國立員林高級家事商業職業學校","彰化縣","員林鎮","大饒里中正路56號"
"1264","彰化縣大城鄉戶政事務所","彰化縣","大城鄉","東城村北平路90號"
"1277","彰化縣警察局和美分局","彰化縣","和美鎮","彰美路五段328號"
"1319","彰化縣警察局和美分局中寮派出所","彰化縣","和美鎮","彰新路3段10號"
"1322","彰化縣警察局員林分局員林交通警察分隊","彰化縣","員林鎮","大同路一段319號"
"1327","員林分局林厝派出所","彰化縣","員林鎮","山腳路一段462號"
"1405","私立達德高級商工職業學校","彰化縣","田中鎮","中南路二段277號"
"1406","私立達德高級商工職業學校","彰化縣","田中鎮","中南路二段277號"
"1497","彰化縣文化局","彰化縣","彰化市","中山路2段500號"
"1498","財團法人車輛研測試中心","彰化縣","鹿港鎮","鹿工南七路6號"
"1745","彰化縣田中鎮公所","彰化縣","田中鎮","西路里斗中路一段198號"
"1754","彰化地方法院","彰化縣","員林鎮","中山路2段240號"
"1774","彰化縣立和美高級中學","彰化縣","和美鎮","西園路31號"
"1780","彰化縣私立正德高級中學","彰化縣","彰化市","彰水路145號"
"1796","明道大學","彰化縣","埤頭鄉","文化路61號"
"1965","彰化縣立二水國中泰山體驗營","彰化縣","二水鄉","月眉巷13號"
"1978","彰化六信","彰化縣","彰化市","彰美路一段186號"
"1982","彰化縣私立文興高中","彰化縣","田中鎮","員集路三段93號"
"1990","彰化縣二林鎮戶政事務所","彰化縣","二林鎮","東和里6鄰斗苑路五段80號"
"1995","彰化縣北斗鎮公所","彰化縣","北斗鎮","西德里公所街2號"
"2002","彰化縣立二林高中","彰化縣","二林鎮","中西里二城路6號"
"2024","麗景汽車旅館","彰化縣","鹿港鎮","長安路58號"
"2027","彰化縣立體育場田徑場","彰化縣","彰化市","健興路1號"
"2030","南瑤宮","彰化縣","彰化市","南瑤路43號"
"2036","彰化縣二林鎮圖書館","彰化縣","二林鎮","豐田里斗苑路四段626號"
"2042","員林運動公園","彰化縣","員林鎮","員南路17號"
"2048","彰南運動休閒園區游泳池","彰化縣","溪州鄉","彰水路一段一巷101號"
"2098","彰化縣文化局員林演藝廳","彰化縣","員林鎮","員林大道二段99號"
"2223","錄銳製罐企業股份有限公司","彰化縣","北斗鎮","大新路649號"
"2231","國立員林高級中學","彰化縣","員林鎮","靜修路79號"
"2310","彰化縣芬園鄉公所","彰化縣","芬園鄉","芬草路二段300號"
"2319","彰化縣溪湖鎮戶政事務所","彰化縣","溪湖鎮","湖東里青雅路68號"
"2320","彰化縣二林地政事務所","彰化縣","二林鎮","斗苑路四段696號"
"2321","彰化縣彰化市戶政事務所","彰化縣","彰化市","中興路100號"
"2322","彰化縣溪州鄉戶政事務所","彰化縣","溪州鄉","中山路三段284號"
"2329","彰化縣芳苑鄉戶政事務所","彰化縣","芳苑鄉","斗苑路芳苑段202號2樓"
"2345","彰化縣大村鄉戶政事務所","彰化縣","大村鄉","茄苳路一段50號"
"2349","彰化縣鹿港地政事務所","彰化縣","鹿港鎮","民權路152號"
"7003","彰化縣伸港鄉伸東國民小學","彰化縣","伸港鄉","七嘉村中華路565號"
"7021","彰化縣社頭鄉清水國民小學","彰化縣","社頭鄉","山腳路1段486號"
"7084","中部豐田汽車北斗服務廠","彰化縣","田尾鄉","饒平村中山路一段326號"
"7104","彰化縣萬合國小","彰化縣","二林鎮","萬合里江山巷1號"
"2371","彰化縣立成功高中","彰化縣","溪湖鎮","福德路310號"
"2372","彰化縣田尾鄉戶政事務所","彰化縣","田尾鄉","光復路三段148號"
"2374","芬園鄉戶政事務所","彰化縣","芬園鄉","社口村彰南路四段177號"
"2389","彰化縣原住民生活館","彰化縣","彰化市","彰化市中山路三段266-1號"
"2400","彰化縣和美鎮戶政事務所","彰化縣","和美鎮","鹿和路六段335號"
"2406","彰化縣北斗鎮戶鎮事務所","彰化縣","北斗鎮","新政里地政路466號"
"2481","國立彰化女子高級中學","彰化縣","彰化市","光復路62號"
"2503","彰化縣二水鄉戶政事務所","彰化縣","二水鄉","文化村員集路3段472號"
"2544","衛生福利部彰化老人養護中心","彰化縣","彰化市","虎崗路1號"
"2545","彰化縣政府","彰化縣","彰化市","中山路二段416號"
"2708","彰化縣私立大慶高級商工職業學校","彰化縣","員林鎮","振興里山腳路二段206號"
"2868","彰化縣警察局芳苑分局交通分隊","彰化縣","芳苑鄉","芳苑鄉三合村斗苑路三合段522號"
"2869","彰化縣警察局北斗分局成功派出所","彰化縣","溪州鄉","成功村庄中路20號"
"2891","花壇鄉公所","彰化縣","花壇鄉","南口村中山路2段182號"
"2897","南北管音樂戲曲館","彰化縣","彰化市","彰化市平和7接66號"
"2898","彰化縣田尾鄉公所","彰化縣","田尾鄉","饒平村公所路201號"
"2902","彰化縣立彰化藝術高中","彰化縣","彰化市","卦山路13號"
"2936","南區遊客中心","彰化縣","鹿港鎮","青雲路2號"
"2952","彰化縣議會","彰化縣","彰化市","中山路2段464號"
"2955","彰化縣鹿港鎮公所","彰化縣","鹿港鎮","民權路168號"
"2958","彰化縣警察局北斗分局交通分隊","彰化縣","北斗鎮","光復路215號"
"2965","彰化縣地方稅務局北斗分局","彰化縣","北斗鎮","光復里光復路238號"
"2966","彰化縣溪湖地政事務所","彰化縣","溪湖鎮","大公路99號"
"2969","地方稅務局-彰化總局","彰化縣","彰化市","中山路二段187號"
"3002","彰化縣溪州鄉公所","彰化縣","溪州鄉","溪下路4段560號"
"3025","國立彰化高級商業職業學校","彰化縣","彰化市","南郭路一段326號"
"3146","家福股份有限公司彰化分公司","彰化縣","彰化市","金馬路2段321號"
"3481","錦豪工業有限公司","彰化縣","鹿港鎮","舊港巷133號"
"3482","錦豪工業有限公司","彰化縣","鹿港鎮","舊港巷133號"
"3634","臺灣鐵路管理局臺中運務段田中站","彰化縣","田中鎮","中州路1段1號"
"3835","彰化縣彰化市南西北區衛生所","彰化縣","彰化市","旭光路166號"
"3908","彰化縣鹿港鎮草港國民小學","彰化縣","鹿港鎮","頂草路四段251號"
"4290","彰化縣田中衛生所","彰化縣","田中鎮","斗中路一段222號"
"4420","彰化縣福興鄉衛生所","彰化縣","福興鄉","福興村福興路51巷2號"
"4563","矽品精密工業彰化廠","彰化縣","和美鎮","彰新路二段8號"
"4755","財團法人台灣兒童暨家庭扶助基金會附設彰化縣私立家扶發展學園","彰化縣","和美鎮","彰化縣和美鎮彰美路五段160號"
"6627","彰化縣立彰泰國中","彰化縣","彰化市","自強路357號"
"6629","彰化縣立草湖國民中學","彰化縣","芳苑鄉","彰化縣芳苑鄉草湖村功湖路140號"
"6645","湖南國小","彰化縣","溪湖鎮","大竹里彰水路二段725號"
"6653","彰化縣源泉國民小學","彰化縣","二水鄉","大園村員集路2段316號"
"6657","彰化縣秀水鄉華龍國小","彰化縣","秀水鄉","花秀路51號"
"6659","彰化縣大湖國民小學","彰化縣","埤頭鄉","大湖村大湖路260號"
"6668","彰化縣花壇鄉文祥國民小學","彰化縣","花壇鄉","劉厝村明雅街131號"
"6669","彰化縣彰化市民生國民小學","彰化縣","彰化市","民生路338號"
"6679","彰化縣彰化市國聖國民小學","彰化縣","彰化市","中山路三段608號"
"6684","彰化縣花壇鄉僑愛國民小學","彰化縣","花壇鄉","中山路2段471號"
"6690","彰化縣大城鄉美豐國小","彰化縣","大城鄉","東盛路1號"
"6691","彰化縣芬園鄉文德國民小學","彰化縣","芬園鄉","大竹村大彰路一段617號"
"6703","彰化縣員林鎮靜修國小","彰化縣","員林鎮","靜修路74號"
"6705","彰化縣二水國民小學","彰化縣","二水鄉","文化村光文路119號"
"6709","彰化縣立明禮國民小學","彰化縣","田中鎮","三民里民光路一段394號"
"6714","彰化縣田尾鄉仁豐國民國小","彰化縣","田尾鄉","新厝村中正路二段101號"
"6724","彰化縣立永靖國民中學","彰化縣","永靖鄉","瑚璉村錫壽路123號"
"6741","中州科技大學","彰化縣","員林鎮","山腳路三段二巷六號"
"6761","彰化縣立線西國民中學","彰化縣","線西鄉","寓埔村中央路二段145號"
"6774","彰化縣西港國小","彰化縣","大城鄉","東港村中央路2號"
"6776","後寮國民小學","彰化縣","芳苑鄉","後寮村芳寮路30號"
"6789","彰安國民中學","彰化縣","彰化市","彰化市中正路二段530號"
"6796","彰化縣二水鄉復興國小","彰化縣","二水鄉","復興村員集路五段472號"
"6804","彰化縣立田尾國民中學","彰化縣","田尾鄉","饒平村中學路二段18號"
"6807","彰化縣二林國小","彰化縣","二林鎮","東和里斗苑路5段22號"
"6813","彰化縣埤頭鄉芙朝國民小學","彰化縣","埤頭鄉","芙朝村芙朝路205號"
"6831","彰化縣芳苑鄉王功國民小學","彰化縣","芳苑鄉","王功村功湖路王功段481號"
"6833","彰化縣立田尾國民小學","彰化縣","田尾鄉","饒平村中山路一段449號"
"6839","彰化縣立埤頭國中","彰化縣","埤頭鄉","崙腳村中學路67號"
"6840","彰化縣立彰興國民中學","彰化縣","彰化市","埔西街107號"
"6885","縣立羅厝國民小學","彰化縣","埔心鄉","羅厝村文昌東路100號"
"6890","彰化縣田中國小","彰化縣","田中鎮","中州路1段177號"
"6907","彰化縣立中正國民小學","彰化縣","二林鎮","南光里建興街80號"
"6943","彰化縣彰化市中山國小","彰化縣","彰化市","中山路二段678號"
"6951","彰化縣彰化市三民國小","彰化縣","彰化市","田中路125號"
"6976","彰化縣北斗鎮螺陽國小","彰化縣","北斗鎮","北斗鎮斗苑路二段150號"
"6977","彰化縣萬來國小","彰化縣","北斗鎮","西德里文賢街35號"
"6988","彰化縣和東國民小學","彰化縣","和美鎮","彰美路五段210號"
"6991","彰化縣鹿港鎮鹿港國小","彰化縣","鹿港鎮","三民路192號"
"6993","彰化縣鹿港鎮鹿東國民小學","彰化縣","鹿港鎮","頂厝里長安路125號"
"1076","國立秀水高級工業職業學校","彰化縣","秀水鄉","中山路364號"
"359","彰化市立圖書館","彰化縣","彰化市","卦山路4號"
"8025","彰化慈濟靜思堂","彰化縣","秀水鄉","彰化縣秀水鄉彰鹿路626號"
"2378","美利達工業股份有限公司","彰化縣","大村鄉","美港村美港路116號"
"6819","彰化縣立曉陽國民小學","彰化縣","線西鄉","彰化縣線西鄉頂犁村頂犁路158-1號"
"6801","彰化市南郭國民小學","彰化縣","彰化市","中興路98號"
"6809","彰化縣溪州鄉大莊國小","彰化縣","溪州鄉","溪州鄉大庄村中橫巷1號"
"6815","彰化縣三潭國小","彰化縣","田中鎮","中正路715號"
"6817","彰化縣立員林國民中學","彰化縣","員林鎮","彰化縣員林鎮南潭路2號"
"6719","彰化縣富山國小","彰化縣","芬園鄉","大埔路6號"
