船名,靠泊碼頭,到港日期,到港時間,離港日期,離港時間,船務公司,實際旅客人次
威士特丹,W03,108/11/3,5:46,108/11/4,16:08,香港商伍航,3796
寶瓶星,W03,108/11/3,9:55,108/11/3,17:02,經偉,2402
寶瓶星,W03,108/11/1,14:57,108/11/1,21:58,經偉,1838
世界號,E03,108/11/1,11:07,108/11/3,23:01,香港商伍航,272
歌詩達新浪漫號,E02,108/10/31,13:05,108/10/31,20:55,經偉,2216
寶瓶星,W03,108/10/30,13:54,108/10/30,21:18,經偉,902
歌詩達新浪漫號,E02,108/10/27,12:12,108/10/27,21:27,經偉,2424
寶瓶星,W03,108/10/27,9:08,108/10/27,15:55,經偉,1992
鑽石公主,W03,108/10/26,5:57,108/10/26,17:30,香港商伍航,5183
寶瓶星,W03,108/10/25,15:00,108/10/25,21:57,經偉,2251
歌詩達新浪漫號,E02,108/10/24,7:05,108/10/24,15:14,經偉,2616
寶瓶星,W03,108/10/23,15:12,108/10/23,21:54,經偉,1671
維京獵戶星,W02,108/10/21,6:45,108/10/21,16:16,台正,1778
寶瓶星,W03,108/10/20,9:56,108/10/20,16:50,經偉,2224
歌詩達新浪漫號,E02,108/10/20,7:16,108/10/20,15:22,經偉,2872
寶瓶星,E02,108/10/18,14:58,108/10/18,22:00,經偉,2263
歌詩達新浪漫號,E02,108/10/17,6:18,108/10/17,14:17,經偉,2697
寶瓶星,E02,108/10/16,14:54,108/10/16,22:01,經偉,1854
寶瓶星,E02,108/10/13,9:54,108/10/13,17:09,經偉,2589
歌詩達新浪漫號,E02,108/10/12,7:02,108/10/12,15:13,經偉,3043
鑽石公主,W16,108/10/11,7:15,108/10/11,23:05,香港商伍航,5055
寶瓶星,E02,108/10/11,15:09,108/10/11,21:55,經偉,3256
海洋量子,W03,108/10/11,8:42,108/10/11,20:10,經偉,7619
歌詩達新浪漫號,E02,108/10/9,7:36,108/10/9,14:19,經偉,1741
寶瓶星,E02,108/10/9,15:02,108/10/9,22:02,經偉,2510
寶瓶星,E02,108/10/6,10:04,108/10/6,16:59,經偉,2222
探索號,W03,108/10/6,6:58,108/10/6,22:16,經偉,1318
寶瓶星,E02,108/10/4,15:10,108/10/4,21:57,經偉,2052
寶瓶星,E02,108/10/2,14:59,108/10/2,21:55,經偉,969
寶瓶星,E02,108/9/29,10:11,108/9/29,16:57,經偉,1658
寶瓶星,E02,108/9/27,14:55,108/9/27,21:57,經偉,2644
太陽公主,E02,108/9/25,6:24,108/9/25,10:51,香港商伍航,1957
寶瓶星,E02,108/9/25,15:08,108/9/25,22:00,經偉,2510
太陽公主,E02,108/9/23,6:26,108/9/23,16:44,香港商伍航,3442
寶瓶星,E02,108/9/22,9:59,108/9/22,16:56,經偉,2629
寶瓶星,E02,108/9/20,15:18,108/9/20,21:55,經偉,2620
太陽公主,E02,108/9/18,6:21,108/9/18,16:41,香港商伍航,3676
維京獵戶星,W03,108/9/17,6:54,108/9/17,17:20,台正船務代理有限公司,1769
寶瓶星,W03,108/9/15,9:58,108/9/15,16:51,經偉,2747
太陽公主,E02,108/9/15,6:24,108/9/15,16:45,香港商伍航,4278
寶瓶星,W03,108/9/13,15:03,108/9/13,21:56,經偉,2851
寶瓶星,W03,108/9/11,14:57,108/9/11,21:54,經偉,2473
太陽公主,E02,108/9/11,6:25,108/9/11,16:38,香港商伍航,4108
寶瓶星,W03,108/9/8,9:48,108/9/8,17:00,經偉,2730
太陽公主,E02,108/9/8,6:22,108/9/8,16:33,香港商伍航,3722
寶瓶星,E02,108/9/6,15:02,108/9/6,23:19,經偉,2173
太陽公主,E02,108/9/4,6:25,108/9/4,16:38,香港商伍航,3809
寶瓶星,W03,108/9/4,13:12,108/9/4,21:56,經偉,1591
寶瓶星,W03,108/9/1,10:00,108/9/1,16:53,經偉,2417
太陽公主,E02,108/9/1,6:26,108/9/1,16:35,香港商伍航,4151
寶瓶星,E02,108/8/30,14:53,108/8/30,22:00,經偉,2834
太陽公主,E02,108/8/28,6:24,108/8/28,16:29,香港商伍航,4334
寶瓶星,W03,108/8/28,14:58,108/8/28,21:52,經偉,2855
海洋航行者,W03,108/8/27,7:12,108/8/27,22:57,經偉,4181
寶瓶星,W03,108/8/25,12:54,108/8/25,20:00,經偉,2968
太陽公主,E02,108/8/25,11:26,108/8/25,18:36,香港商伍航,4464
寶瓶星,E02,108/8/23,13:24,108/8/23,20:53,經偉,3173
寶瓶星,W03,108/8/21,15:01,108/8/21,22:01,經偉,3177
太陽公主,E02,108/8/21,6:24,108/8/21,16:32,香港商伍航,4454
太陽公主,E02,108/8/19,6:22,108/8/19,16:40,香港商伍航,4075
寶瓶星,E02,108/8/18,9:56,108/8/18,16:53,經偉,3054
寶瓶星,E02,108/8/16,14:53,108/8/16,21:45,經偉,2425
太陽公主,E02,108/8/14,6:25,108/8/14,16:40,香港商伍航,4068
太陽公主,E02,108/8/11,10:08,108/8/11,16:53,香港商伍航,4180
寶瓶星,W03,108/8/11,10:17,108/8/11,17:11,經偉,1896
寶瓶星,E02,108/8/10,13:49,108/8/10,18:00,經偉,1030
寶瓶星,W03,108/8/7,14:47,108/8/7,20:24,經偉,1492
太陽公主,E02,108/8/7,6:28,108/8/7,16:12,香港商伍航,4194
寶瓶星,E02,108/8/4,10:02,108/8/4,16:53,經偉,3111
太陽公主,E02,108/8/4,6:15,108/8/4,16:25,香港商伍航,4410
寶瓶星,E02,108/8/2,14:48,108/8/2,21:55,經偉,2962
太陽公主,E02,108/7/31,6:23,108/7/31,16:32,香港商伍航,4392
寶瓶星,W03,108/7/31,14:57,108/7/31,21:51,經偉,2767
太陽公主,E02,108/7/29,6:21,108/7/29,16:30,香港商伍航,4168
寶瓶星,E02,108/7/28,9:55,108/7/28,17:02,經偉,2864
寶瓶星,E02,108/7/26,14:58,108/7/26,21:56,經偉,3007
太陽公主,E02,108/7/24,4:47,108/7/24,15:10,香港商伍航,4236
鑽石公主,W02,108/7/24,6:10,108/7/24,18:16,香港商伍航,5652
寶瓶星,E02,108/7/24,15:20,108/7/24,21:53,經偉,3117
太陽公主,E02,108/7/21,6:24,108/7/21,16:39,香港商伍航,4256
寶瓶星,W03,108/7/21,10:01,108/7/21,16:52,經偉,3077
寶瓶星,E02,108/7/19,14:55,108/7/19,21:59,經偉,1528
寶瓶星,E02,108/7/17,15:01,108/7/17,20:02,經偉,1365
盛世公主,E02,108/7/16,6:21,108/7/16,12:05,香港商伍航,4363
寶瓶星,E02,108/7/14,10:01,108/7/14,16:54,經偉,2859
寶瓶星,E02,108/7/12,14:59,108/7/12,21:52,經偉,2664
世界夢號,E02,108/7/11,6:38,108/7/11,15:43,經偉,7354
盛世公主,W03,108/7/11,8:33,108/7/11,19:03,香港商伍航,8773
盛世公主,W03,108/7/8,8:27,108/7/8,19:05,香港商伍航,8722
世界夢號,E02,108/7/8,12:08,108/7/8,22:00,經偉,7532
寶瓶星,E02,108/7/7,10:03,108/7/7,17:12,經偉,2697
鑽石公主,W03,108/7/6,6:10,108/7/6,17:30,香港商伍航,5491
盛世公主,E02,108/7/5,6:10,108/7/5,17:12,香港商伍航,8680
寶瓶星,W03,108/7/5,15:20,108/7/5,21:54,經偉,2930
寶瓶星,E02,108/7/3,15:02,108/7/3,21:58,經偉,2671
盛世公主,E02,108/7/2,6:09,108/7/2,17:10,香港商伍航,8712
寶瓶星,E02,108/6/30,9:57,108/6/30,17:02,經偉,2753
盛世公主,E02,108/6/29,6:13,108/6/29,17:03,香港商伍航,8722
寶瓶星,E02,108/6/28,15:03,108/6/28,21:53,經偉,2831
寶瓶星,E02,108/6/26,15:02,108/6/26,21:57,經偉,2296
盛世公主,E02,108/6/25,6:09,108/6/25,17:01,香港商伍航,8726
卡莉多麗,W03,108/6/23,6:05,108/6/23,14:25,太隆,98
寶瓶星,E02,108/6/23,9:55,108/6/23,16:56,經偉,2500
盛世公主,E02,108/6/22,6:10,108/6/22,17:06,香港商伍航,7824
寶瓶星,E02,108/6/21,14:58,108/6/21,22:02,經偉,2691
盛世公主,E02,108/6/20,8:29,108/6/20,19:06,香港商伍航,7591
寶瓶星,E02,108/6/19,15:11,108/6/19,21:54,經偉,2642
盛世公主,E02,108/6/17,8:24,108/6/17,19:00,香港商伍航,8142
寶瓶星,E02,108/6/16,9:53,108/6/16,16:53,經偉,2762
盛世公主,E02,108/6/14,6:11,108/6/14,17:28,香港商伍航,7943
寶瓶星,E02,108/6/14,14:49,108/6/14,21:56,經偉,2264
鑽石公主,W03,108/6/12,5:54,108/6/12,18:48,香港商伍航,5677
寶瓶星,E02,108/6/12,14:59,108/6/12,21:57,經偉,2020
寶瓶星,E02,108/6/9,10:01,108/6/9,16:57,經偉,2740
盛世公主,E02,108/6/8,6:10,108/6/8,17:13,香港商伍航,8214
寶瓶星,E02,108/6/7,14:57,108/6/7,21:51,經偉,2799
太平洋維納斯,W03,108/6/5,7:09,108/6/5,22:14,南昌,1191
寶瓶星,E02,108/6/5,14:55,108/6/5,21:45,經偉,2357
盛世公主,E02,108/6/4,6:11,108/6/4,17:04,香港商伍航,8469
寶瓶星,E02,108/6/2,9:58,108/6/2,16:59,經偉,2644
盛世公主,E02,108/6/1,6:12,108/6/1,17:09,香港商伍航,8536
寶瓶星,E02,108/5/31,15:05,108/5/31,22:00,經偉,2336
寶瓶星,E02,108/5/29,15:20,108/5/29,22:04,經偉,2128
鑽石公主,W03,108/5/29,5:55,108/5/29,18:33,香港商伍航,5608
盛世公主,E02,108/5/28,6:12,108/5/28,17:16,香港商伍航,8608
寶瓶星,E02,108/5/26,9:58,108/5/26,16:55,經偉,2679
寶瓶星,E02,108/5/24,14:58,108/5/24,21:54,經偉,2594
盛世公主,E02,108/5/23,8:27,108/5/23,18:47,香港商伍航,8374
寶瓶星,E02,108/5/22,14:47,108/5/22,21:57,經偉,2563
歌詩達新浪漫號,W03,108/5/22,7:41,108/5/22,16:24,經偉,2780
盛世公主,E02,108/5/20,8:28,108/5/20,19:31,香港商伍航,8309
寶瓶星,E02,108/5/19,9:53,108/5/19,17:12,經偉,2844
寶瓶星,W03,108/5/17,14:46,108/5/17,21:58,經偉,2352
盛世公主,E02,108/5/17,6:13,108/5/17,17:33,香港商伍航,8268
歌詩達威尼斯,W03,108/5/16,15:10,108/5/16,21:27,經偉,3213
歐洲2號,E02,108/5/15,7:08,108/5/15,19:15,昌榮,872
鑽石公主,W03,108/5/15,5:45,108/5/15,18:13,香港商伍航,5316
水晶合韻號,E02,108/5/13,6:18,108/5/13,19:01,經偉,1513
寶瓶星,E02,108/5/12,9:44,108/5/12,21:13,經偉,2195
盛世公主,E02,108/5/11,6:10,108/5/11,17:17,香港商伍航,8359
寶瓶星,E02,108/5/10,14:44,108/5/10,21:55,經偉,2221
歌詩達威尼斯,W03,108/5/9,14:18,108/5/9,23:57,經偉,3206
寶瓶星,E02,108/5/8,14:45,108/5/8,21:56,經偉,2324
盛世公主,E02,108/5/7,6:10,108/5/7,17:13,香港商伍航,8409
寶瓶星,E02,108/5/5,9:57,108/5/5,16:52,經偉,2560
盛世公主,E02,108/5/4,6:11,108/5/4,17:10,香港商伍航,8167
寶瓶星,E02,108/5/3,14:36,108/5/3,22:03,經偉,2331
歌詩達威尼斯,W03,108/5/3,6:18,108/5/3,16:42,經偉,8928
挪威寶石,W03,108/5/2,6:39,108/5/2,18:25,台正,5411
寶瓶星,W03,108/5/1,14:55,108/5/1,21:56,經偉,2053
盛世公主,E02,108/5/1,6:13,108/5/1,17:15,香港商伍航,7887
輝煌號,W16,108/5/1,11:42,108/5/2,13:22,台正,8466
寶瓶星,W03,108/4/28,9:50,108/4/28,16:40,經偉,2228
盛世公主,E02,108/4/28,6:10,108/4/28,17:13,香港商伍航,8203
歌詩達威尼斯,W03,108/4/26,5:30,108/4/26,14:24,經偉,5080
盛世公主,E02,108/4/26,8:29,108/4/26,18:59,香港商伍航,8599
寶瓶星,W03,108/4/26,14:48,108/4/26,22:03,經偉,2256
歐洲2號,E02,108/4/25,7:16,108/4/25,20:16,昌榮,980
璽寶旅行者,W03,108/4/25,7:10,108/4/25,18:09,香港商伍航,827
維京獵戶星,W03,108/4/24,7:01,108/4/24,16:21,台正,1833
寶瓶星,E02,108/4/24,14:44,108/4/24,21:57,經偉,1489
盛世公主,E02,108/4/23,8:25,108/4/23,19:36,香港商伍航,8256
寶瓶星,E02,108/4/21,9:51,108/4/21,16:40,經偉,1638
海洋航行者,W03,108/4/21,13:05,108/4/21,23:25,經偉,7803
盛世公主,E02,108/4/20,6:11,108/4/20,17:50,香港商伍航,8190
寶瓶星,E02,108/4/19,14:58,108/4/19,21:54,經偉,2092
挪威寶石,W03,108/4/19,6:30,108/4/20,4:13,台正,4072
日本丸,E02,108/4/18,6:04,108/4/18,16:23,大同,592
盛世公主,E02,108/4/15,12:01,108/4/15,18:55,香港商伍航,4190
太陽公主,W03,108/4/15,4:51,108/4/15,15:50,香港商伍航,2854
寶瓶星,E02,108/4/14,9:58,108/4/14,16:51,經偉,1984
寶瓶星,E02,108/4/12,14:55,108/4/12,21:56,經偉,1704
大西洋,E02,108/4/11,7:06,108/4/11,18:08,經偉,2643
寶瓶星,E02,108/4/10,14:56,108/4/10,21:53,經偉,1452
探索號,E02,108/4/8,6:28,108/4/8,17:11,經偉,1228
威士特丹,W03,108/4/8,6:44,108/4/8,18:18,香港商伍航,3823
大西洋,E02,108/4/7,5:53,108/4/7,15:47,經偉,4720
寶瓶星,W03,108/4/7,9:54,108/4/7,16:49,經偉,2163
探索夢,E02,108/4/7,15:55,108/4/7,23:10,經偉,2492
太陽公主,E02,108/4/6,6:14,108/4/6,16:33,香港商伍航,2509
寶瓶星,E02,108/4/5,14:57,108/4/5,21:54,經偉,3037
愛達貝拉號,W03,108/4/5,5:19,108/4/5,17:12,經偉,4088
寶瓶星,W03,108/4/3,15:00,108/4/3,21:54,經偉,2421
探索夢,E02,108/4/3,13:54,108/4/3,22:16,經偉,4708
太陽公主,E02,108/4/1,6:10,108/4/1,16:40,香港商伍航,3138
大西洋,E02,108/3/31,6:28,108/3/31,13:16,經偉,2079
寶瓶星,W03,108/3/31,9:56,108/3/31,17:04,經偉,2171
探索夢,E02,108/3/31,13:29,108/3/31,20:05,經偉,4677
寶瓶星,W03,108/3/29,15:02,108/3/29,21:54,經偉,2068
探索夢,E02,108/3/29,8:50,108/3/29,22:11,經偉,2566
寶瓶星,E02,108/3/28,12:56,108/3/28,20:55,經偉,2369
愛達貝拉號,W03,108/3/28,6:30,108/3/28,18:21,經偉,4095
歐洲,W03,108/3/27,6:09,108/3/27,17:58,昌榮,677
太陽公主,E02,108/3/27,6:03,108/3/27,16:38,香港商伍航,3523
寶瓶星,E02,108/3/26,14:03,108/3/26,21:00,經偉,2583
英希格,W03,108/3/25,8:15,108/3/25,19:07,台正,1242
太陽公主,E02,108/3/24,14:40,108/3/24,20:10,香港商伍航,1935
寶瓶星,W03,108/3/24,10:00,108/3/24,16:51,經偉,2161
鑽石公主,E02,108/3/23,8:23,108/3/23,17:59,香港商伍航,5441
寶瓶星,E02,108/3/22,15:15,108/3/22,22:00,經偉,1625
寶瓶星,E02,108/3/21,12:54,108/3/21,21:01,經偉,1786
寶瓶星,E02,108/3/19,13:58,108/3/19,21:11,經偉,2200
千禧輪,W03,108/3/18,5:43,108/3/18,21:10,經偉,4288
寶瓶星,E02,108/3/17,10:03,108/3/17,17:14,經偉,1942
寶瓶星,W03,108/3/15,14:57,108/3/15,21:55,經偉,1473
鑽石公主,E02,108/3/15,7:57,108/3/15,17:41,香港商伍航,5482
寶瓶星,E02,108/3/14,12:58,108/3/14,20:57,經偉,1394
寶瓶星,E02,108/3/12,14:33,108/3/12,20:57,經偉,2032
威士特丹,W03,108/3/12,6:38,108/3/12,17:19,香港商伍航,3793
信天翁,E02,108/3/11,7:07,108/3/12,14:23,經偉,1169
寶瓶星,E02,108/3/10,9:57,108/3/10,16:52,經偉,2022
諾蒂卡,W03,108/3/9,6:13,108/3/9,16:16,台正,1236
傳奇,W03,108/3/8,12:28,108/3/9,6:57,香港商伍航,322
寶瓶星,E02,108/3/8,14:57,108/3/8,21:56,經偉,1364
寶瓶星,W03,108/3/7,13:00,108/3/7,20:58,經偉,1069
鑽石公主,E02,108/3/7,7:51,108/3/7,17:28,香港商伍航,5638
寶瓶星,E02,108/3/5,13:54,108/3/5,20:56,經偉,1167
寶瓶星,E02,108/3/3,10:00,108/3/3,16:49,經偉,2042
寶瓶星,E02,108/3/1,14:57,108/3/1,21:56,經偉,2803
寶瓶星,E02,108/02/28,12:56,108/02/28,21:03,經偉,2587
鑽石公主,E02,108/02/27,08:03,108/02/27,17:44,香港商伍航,5602
寶瓶星,E02,108/02/26,14:03,108/02/26,21:01,經偉,1734
飛鳥2號,E02,108/02/25,06:32,108/02/25,21:21,驥達,1349
寶瓶星,E02,108/02/24,10:11,108/02/24,16:58,經偉,1310
銀葉號,W03,108/02/24,08:07,108/02/24,18:22,經偉,644
寶瓶星,E02,108/02/22,14:59,108/02/22,21:57,經偉,1727
千禧輪,W16,108/02/19,05:44,108/02/20,02:25,經偉,4153
鑽石公主,E02,108/02/19,11:10,108/02/19,18:02,香港商伍航,5502
寶瓶星,E02,108/02/17,09:56,108/02/19,14:00,經偉,1501
寶瓶星,E02,108/02/15,15:03,108/02/15,22:03,經偉,1334
寶瓶星,E02,108/02/14,13:08,108/02/14,20:59,經偉,1373
寶瓶星,E02,108/02/12,13:59,108/02/12,21:01,經偉,1224
寶瓶星,E02,108/02/10,10:01,108/02/10,17:09,經偉,1953
鑽石公主,W03,108/02/09,06:13,108/02/09,18:18,香港商伍航,5417
威士特丹,W03,108/02/08,06:59,108/02/08,23:28,香港商伍航,3798
寶瓶星,E02,108/02/08,15:10,108/02/08,22:00,經偉,2380
寶瓶星,E02,108/02/07,12:51,108/02/07,21:06,經偉,2653
寶瓶星,E02,108/02/05,13:52,108/02/05,21:04,經偉,3623
寶瓶星,E02,108/02/03,09:54,108/02/03,17:02,經偉,2485
寶瓶星,E02,108/02/01,15:08,108/02/01,21:58,經偉,978
寶瓶星,E02,108/01/31,13:05,108/01/31,21:00,經偉,1307
寶瓶星,E02,108/01/29,13:52,108/01/29,20:53,經偉,1621
寶瓶星,E02,108/01/27,09:55,108/01/27,17:02,經偉,2159
寶瓶星,E02,108/01/25,14:57,108/01/25,21:57,經偉,1861
寶瓶星,E02,108/01/24,12:53,108/01/24,20:58,經偉,1528
寶瓶星,E02,108/01/22,13:49,108/01/22,21:00,經偉,1951
寶瓶星,E02,108/01/20,09:58,108/01/20,16:54,經偉,1361
寶瓶星,E02,108/01/18,14:55,108/01/18,21:57,經偉,891
寶瓶星,E02,108/01/17,12:54,108/01/17,20:59,經偉,846
寶瓶星,E02,108/01/15,13:57,108/01/15,21:02,經偉,982
寶瓶星,E02,108/01/13,10:00,108/01/13,17:06,經偉,1515
寶瓶星,E02,108/01/11,14:57,108/01/11,21:57,經偉,1349
寶瓶星,E02,108/01/10,13:09,108/01/10,21:00,經偉,773
寶瓶星,E02,108/01/08,14:01,108/01/08,21:04,經偉,838
歐洲2號,W03,108/01/08,07:09,108/01/08,19:13,昌榮,904
寶瓶星,E02,108/01/06,09:55,108/01/06,16:59,經偉,1327
寶瓶星,E02,108/01/04,15:04,108/01/04,21:57,經偉,1239
寶瓶星,E02,108/01/03,12:58,108/01/03,20:56,經偉,817
太平洋維納斯,W02,108/01/01,06:11,108/01/01,17:38,南昌,859
寶瓶星,E02,108/01/01,14:08,108/01/01,20:59,經偉,2323
藍寶石公主,W03,107/12/31,09:20,107/12/31,18:52,香港商伍航,5862
寶瓶星,E02,107/12/30,10:00,107/12/30,16:57,經偉,3069
寶瓶星,E02,107/12/28,14:55,107/12/28,21:53,經偉,1671
寶瓶星,E02,107/12/27,12:58,107/12/27,20:53,經偉,1538
寶瓶星,E02,107/12/25,14:08,107/12/25,21:07,經偉,2082
寶瓶星,E02,107/12/23,10:01,107/12/23,16:58,經偉,2180
寶瓶星,E02,107/12/21,14:58,107/12/21,21:56,經偉,1619
寶瓶星,E02,107/12/20,12:58,107/12/20,20:55,經偉,1323
寶瓶星,E02,107/12/18,13:56,107/12/18,20:56,經偉,1892
威士特丹,W03,107/12/15,06:05,107/12/15,17:32,香港商伍航,3718
鑽石公主,E02,107/12/12,06:03,107/12/12,22:40,香港商伍航,5514
寶瓶星,E02,107/12/16,09:26,107/12/16,17:09,經偉,2234
寶瓶星,E02,107/12/14,14:50,107/12/14,22:04,經偉,1653
寶瓶星,E02,107/12/13,12:56,107/12/13,20:52,經偉,1217
寶瓶星,E02,107/12/11,13:57,107/12/11,20:54,經偉,1708
寶瓶星,E02,107/12/09,09:56,107/12/09,17:00,經偉,2167
寶瓶星,E02,107/12/07,15:09,107/12/07,21:43,經偉,1681
寶瓶星,E02,107/12/06,12:56,107/12/06,20:54,經偉,1122
寶瓶星,W03,107/12/04,13:59,107/12/04,21:11,經偉,1338
鑽石公主,E02,107/12/04,08:08,107/12/04,17:45,香港商伍航,5400
寶瓶星,E02,107/12/02,09:50,107/12/02,16:54,經偉,1588
飛鳥2號,W03,107/12/02,06:46,107/12/02,21:26,驥達,1580
寶瓶星,E02,107/11/30,15:03,107/11/30,21:55,經偉,1349
寶瓶星,E02,107/11/29,13:01,107/11/29,20:55,經偉,1318
寶瓶星,E02,107/11/27,13:55,107/11/27,21:02,經偉,1675
鑽石公主,E02,107/11/26,08:03,107/11/26,17:57,香港商伍航,5598
寶瓶星,E02,107/11/25,09:57,107/11/25,16:58,經偉,1720
寶瓶星,E02,107/11/23,15:05,107/11/23,21:56,經偉,1371
寶瓶星,E02,107/11/22,13:00,107/11/22,20:58,經偉,1190
寶瓶星,E02,107/11/20,13:55,107/11/20,21:02,經偉,1846
千禧輪,E03,107/11/20,11:37,107/11/20,18:09,經偉,4299
鑽石公主,E02,107/11/18,08:06,107/11/18,18:06,香港商伍航,5559
寶瓶星,W03,107/11/18,09:54,107/11/18,16:44,經偉,2115
寶瓶星,E02,107/11/16,15:05,107/11/16,22:02,經偉,1472
寶瓶星,E02,107/11/15,13:00,107/11/15,21:03,經偉,1365
寶瓶星,E02,107/11/13,14:05,107/11/13,21:01,經偉,2754
