"年(西元)/月/日","每日電子發票開立數量","雲端發票使用數量","電子發票每日捐贈數量","以捐贈碼每日索取電子發票之捐贈數量"
"2015/2/6",11317865,1220608,88346,87009
"2015/2/7",12010337,916031,62496,61309
"2015/2/8",11024341,655721,39934,38968
"2015/2/9",11313665,1164005,96966,95842
"2015/2/10",13170393,1465000,125423,124001
"2015/2/11",11992570,1297404,105822,104017
"2015/2/12",11997491,1316776,96432,94697
"2015/2/13",12309722,1283819,104042,101913
"2015/2/14",12276491,910537,64204,63047
"2015/2/15",12354017,881774,60969,59556
"2015/2/16",13624991,1278602,113816,112209
"2015/2/17",13923561,1296841,91670,89852
"2015/2/18",13002391,889709,66474,65283
"2015/2/19",11329995,694346,39791,38739
"2015/2/20",11578887,750510,35439,34678
"2015/2/21",11118113,636618,29736,29244
"2015/2/22",10676546,783123,71770,71284
"2015/2/23",13255870,807126,46920,46301
"2015/2/24",12392066,1077517,108563,107459
"2015/2/25",11193144,1063504,94232,92301
"2015/2/26",13393928,1399163,106566,104489
"2015/2/27",11639782,919690,73485,72400
"2015/2/28",11331311,830361,67432,66530
"2015/3/1",11166041,931198,62069,61262
"2015/3/2",7734921,787305,75449,73581
"2015/3/3",15728908,1595513,113960,111295
"2015/3/4",11931055,1287476,88041,86510
"2015/3/5",11593993,1321747,100705,98913
"2015/3/6",12198457,1175719,83583,82013
"2015/3/7",11693174,871804,60005,59056
"2015/3/8",11811075,862785,58345,57457
"2015/3/9",12396743,1136578,103685,102658
"2015/3/10",12463688,1308163,93767,91755
"2015/3/11",11749610,1155374,87104,85693
"2015/3/12",11734187,1324760,85087,83471
"2015/3/13",12303870,1224379,83324,81955
"2015/3/14",12331647,900612,57176,56229
"2015/3/15",12562159,856757,48650,47789
"2015/3/16",12811461,1172508,92757,91730
"2015/3/17",12545079,1299188,96223,94822
"2015/3/18",12443769,1190699,85927,84657
"2015/3/19",12648589,1169072,84032,82824
"2015/3/20",12581821,1169138,83999,82772
"2015/3/21",12264892,889178,55852,54812
"2015/3/22",11789558,904099,57596,56718
"2015/3/23",10997801,1158249,91878,90803
"2015/3/24",12288583,1286166,87578,85904
"2015/3/25",11229324,1082325,84029,82804
"2015/3/26",11661648,1111894,84940,83602
"2015/3/27",11870514,1169320,82873,81254
"2015/3/28",11769765,916222,62437,61441
"2015/3/29",12960533,891663,57632,56788
"2015/3/30",12986161,1169825,90506,89390
"2015/3/31",12921121,1369160,92230,90145
"2015/4/1",12775512,1258370,89409,87616
"2015/4/2",13144984,1284049,82331,80651
"2015/4/3",13152808,1061628,66996,65992
"2015/4/4",12839166,1015171,48655,47674
"2015/4/5",12813750,973498,49834,49081
"2015/4/6",12212450,989948,66281,65814
"2015/4/7",13160787,1175158,78091,76791
"2015/4/8",12785417,1510644,91703,89437
"2015/4/9",12076157,1363410,96082,94213
"2015/4/10",12038116,1293749,87166,85609
"2015/4/11",11372474,939928,71348,70317
"2015/4/12",11480770,837808,56057,55060
"2015/4/13",12753279,1206138,71735,70407
"2015/4/14",12137637,1182891,75522,73820
"2015/4/15",11813018,1172735,90554,89258
"2015/4/16",12465740,1162936,115306,113983
"2015/4/17",12905450,1278318,78286,77099
"2015/4/18",12843754,1103948,70240,69103
"2015/4/19",12438542,956085,52178,51260
"2015/4/20",13716498,1313621,95477,94183
"2015/4/21",12235188,1559710,110962,109181
"2015/4/22",11843658,1271522,77343,75989
"2015/4/23",12412684,1227428,82156,80755
"2015/4/24",12467232,1245412,75591,74007
"2015/4/25",12592292,1013252,64760,63605
"2015/4/26",12772875,1005516,63533,62545
"2015/4/27",13176136,1178958,84880,83499
"2015/4/28",12852395,1451848,94506,92681
"2015/4/29",12887472,1349641,92500,90879
"2015/4/30",14077221,1324073,89322,88107
"2015/5/1",13021277,1139832,76026,74819
"2015/5/2",13199851,1019925,57223,56387
"2015/5/3",12858162,950777,54333,53421
"2015/5/4",13494391,1258242,82985,80443
"2015/5/5",12396668,1279076,88601,87364
"2015/5/6",12934627,1392370,92378,89945
"2015/5/7",13167834,1463750,99582,98030
"2015/5/8",13235186,1296544,92440,90856
"2015/5/9",13213900,964383,68514,67389
"2015/5/10",12940143,1026170,67063,66150
"2015/5/11",13375298,1159557,71183,70117
"2015/5/12",12776446,1456597,90446,88853
"2015/5/13",13515965,1379058,90198,88895
"2015/5/14",14181215,1320655,87120,85537
"2015/5/15",13892970,1300102,82599,81285
"2015/5/16",13628149,1117443,72644,71641
"2015/5/17",13444109,1017884,59200,58388
"2015/5/18",13785305,1248577,79389,78356
"2015/5/19",13911077,1386632,90758,89258
"2015/5/20",11651260,1214219,84293,82975
"2015/5/21",12824983,1268983,87278,85819
"2015/5/22",12254785,1306725,90706,89160
"2015/5/23",12024113,991577,71317,70347
"2015/5/24",11310853,882297,58224,57424
"2015/5/25",12485385,1161944,76192,75079
"2015/5/26",12580077,1322389,93679,91947
"2015/5/27",12838892,1315830,94901,93762
"2015/5/28",13094339,1349809,84507,82866
"2015/5/29",13703937,1361977,84671,83241
"2015/5/30",13752347,1037110,67361,66620
"2015/5/31",13055242,1071207,65197,64552
"2015/6/1",13745976,1314443,79601,77071
"2015/6/2",13790727,1329251,90034,88461
"2015/6/3",13278410,1418631,86243,84582
"2015/6/4",13871016,1472741,83956,81972
"2015/6/5",14050027,1416124,87993,86712
"2015/6/6",13472005,1085671,68907,67756
"2015/6/7",13679099,1087027,66553,65603
"2015/6/8",13911786,1187067,75789,74681
"2015/6/9",14108306,1469086,87534,86205
"2015/6/10",13696812,1410225,93437,91885
"2015/6/11",14694642,1258229,71690,70218
"2015/6/12",14436428,1728483,103924,102490
"2015/6/13",14497625,1163943,73416,72534
"2015/6/14",13570043,1016217,61658,60802
"2015/6/15",14229103,1190280,72535,71401
"2015/6/16",14041408,1244739,71898,70524
"2015/6/17",14213155,1659373,107918,105303
"2015/6/18",14209974,1284271,78584,77265
"2015/6/19",14256645,1183187,78202,76796
"2015/6/20",13537386,990301,60057,58951
"2015/6/21",13021787,958521,52067,51137
"2015/6/22",13933916,1283308,88880,87534
"2015/6/23",13891993,1387476,84994,82946
"2015/6/24",14078333,1372620,86198,84855
"2015/6/25",14493186,1362966,86955,85453
"2015/6/26",14601317,1360962,80550,79092
"2015/6/27",14134831,1249414,74919,73719
"2015/6/28",13410814,1002830,57511,56499
"2015/6/29",14794305,1280043,80275,78831
"2015/6/30",14829772,1430912,81466,79297
"2015/7/1",14723577,1414537,78497,76532
"2015/7/2",14053140,1415701,140114,138762
"2015/7/3",14219725,1340620,83733,82294
"2015/7/4",13651373,1161839,62768,61611
"2015/7/5",14202641,1025976,63020,62022
"2015/7/6",14663049,1345411,92921,91380
"2015/7/7",13996999,1522113,90966,89114
"2015/7/8",13557590,1412179,96084,94539
"2015/7/9",13471434,1336335,91206,89514
"2015/7/10",12523379,1097452,75225,74171
"2015/7/11",12839318,1073410,64185,63182
"2015/7/12",13129183,985574,65089,64296
"2015/7/13",14403233,1381711,100162,98823
"2015/7/14",14481110,1479138,96019,94290
"2015/7/15",14637069,1318514,84883,83067
"2015/7/16",12992069,1271665,87224,85955
"2015/7/17",15056019,1451264,86968,85601
"2015/7/18",13907301,1139075,69717,68629
"2015/7/19",12929504,937239,52281,51338
"2015/7/20",13580425,1258344,95015,93841
"2015/7/21",13865722,1461643,82771,81368
"2015/7/22",13785573,1364680,90116,88528
"2015/7/23",13478501,1283904,83797,82372
"2015/7/24",13613246,1317979,90751,89337
"2015/7/25",13649824,1096958,63407,62225
"2015/7/26",13537232,971932,54034,53017
"2015/7/27",14265071,1247705,89220,88122
"2015/7/28",13671428,1412687,90239,88294
"2015/7/29",13039721,1382874,91190,89774
"2015/7/30",14338980,1365388,95834,94411
"2015/7/31",14190430,1342316,86082,84634
"2015/8/1",14108929,1162582,66685,65514
"2015/8/2",13702030,1109035,62886,61920
"2015/8/3",14243930,1219339,81395,79351
"2015/8/4",14599518,1538005,94819,93195
"2015/8/5",13983243,1453118,95312,93331
"2015/8/6",14992175,1503456,98768,96834
"2015/8/7",14688740,1412804,88116,86285
"2015/8/8",10101340,799406,62842,61749
"2015/8/9",11639483,878979,45264,44614
"2015/8/10",14669229,1355749,71466,69777
"2015/8/11",15145460,1516260,110527,108731
"2015/8/12",15080656,1540189,102531,100868
"2015/8/13",14005482,1321308,81763,80310
"2015/8/14",13611696,1367169,99263,97730
"2015/8/15",14171730,1152796,73692,72468
"2015/8/16",12849759,992031,60848,59828
"2015/8/17",14057092,1239104,86327,85062
"2015/8/18",13551763,1409949,89245,87665
"2015/8/19",14107003,1362054,88151,86796
"2015/8/20",14406804,1208606,80388,78961
"2015/8/21",13567861,1387053,98180,96587
"2015/8/22",11018750,920248,66277,65149
"2015/8/23",16290441,1220794,68418,67405
"2015/8/24",14265494,1288706,84742,83104
"2015/8/25",14019523,1365493,89555,87785
"2015/8/26",13221646,1296764,83214,81775
"2015/8/27",12614293,1319459,94189,92443
"2015/8/28",12382750,1206045,82836,81468
"2015/8/29",11455400,910342,63815,62607
"2015/8/30",11433131,930557,61408,60436
"2015/8/31",13228657,1117156,64577,63331
"2015/9/1",15115085,1493987,121346,119033
"2015/9/2",13945797,1375079,100358,98848
"2015/9/3",12138465,1256121,89090,87550
"2015/9/4",15171443,1567258,79198,77284
"2015/9/5",13947763,1112425,68573,67374
"2015/9/6",14286682,1101254,78878,77713
"2015/9/7",13965740,1143805,75339,74069
"2015/9/8",13461179,1531264,109138,107583
"2015/9/9",13163566,1371142,81200,79542
"2015/9/10",14265700,1300623,94740,93212
"2015/9/11",13750993,1446673,90740,88814
"2015/9/12",13899272,1182930,74311,73208
"2015/9/13",13485412,1009386,56476,55453
"2015/9/14",14657924,1407161,75570,73926
"2015/9/15",14684066,1414023,89512,87802
"2015/9/16",13818879,1391773,79540,78076
"2015/9/17",14992874,1368076,86213,84514
"2015/9/18",13663578,1368665,91808,90120
"2015/9/19",13731072,1156968,73338,71986
"2015/9/20",13617297,1023479,56189,54856
"2015/9/21",14208338,1257367,79791,78516
"2015/9/22",13749807,1471540,84944,83284
"2015/9/23",13690349,1330525,80980,79271
"2015/9/24",14553274,1419683,88951,87224
"2015/9/25",14107143,1341749,85598,83856
"2015/9/26",14477111,1151227,70392,69034
"2015/9/27",13104346,944985,55757,54641
"2015/9/28",11281521,823660,45716,44854
"2015/9/29",11596918,915736,49291,48477
"2015/9/30",13892486,1388714,79794,78320
"2015/10/1",15060125,1630187,111238,108456
"2015/10/2",14375518,1354446,88357,86057
"2015/10/3",14492594,1208410,74964,73475
"2015/10/4",14441810,1195194,58580,57505
"2015/10/5",14403016,1268771,69150,67286
"2015/10/6",15049513,1685653,91800,89089
"2015/10/7",14127835,1390792,82575,80852
"2015/10/8",14470491,1581309,93042,91075
"2015/10/9",13440842,1127882,76259,75102
"2015/10/10",13650267,1039748,64867,63846
"2015/10/11",13616471,1001275,52145,51195
"2015/10/12",14814257,1326905,74758,73312
"2015/10/13",13777869,1477326,87255,85097
"2015/10/14",13443139,1379120,84147,82484
"2015/10/15",14108642,1433290,91699,90184
"2015/10/16",13810331,1294249,76277,74893
"2015/10/17",13718345,1154877,73107,71810
"2015/10/18",13670174,1030133,56567,55340
"2015/10/19",13718556,1185746,75214,74167
"2015/10/20",13937243,1430273,94144,92741
"2015/10/21",13000728,1337744,86196,84783
"2015/10/22",13489121,1374737,96923,95468
"2015/10/23",13551763,1338108,83765,82387
"2015/10/24",13612102,1062955,67353,66266
"2015/10/25",13762835,1108915,62910,61860
"2015/10/26",14180306,1174613,78134,76758
"2015/10/27",14124733,1509749,82388,80467
"2015/10/28",14288169,1432558,86463,84703
"2015/10/29",11644893,1181792,99529,98124
"2015/10/30",16197056,1651817,89774,89492
"2015/10/31",13772359,1150489,75256,75217
"2015/11/1",13288320,1001522,49680,49658
"2015/11/2",13665176,1235527,77506,77433
"2015/11/3",13788225,1343975,87073,87032
"2015/11/4",13753398,1504608,83266,83197
"2015/11/5",14169972,1385932,87255,87119
"2015/11/6",14553530,1435715,87518,87404
"2015/11/7",14359407,1304373,78525,78492
"2015/11/8",13539366,1041661,59655,59594
"2015/11/9",15903148,1285139,77280,77209
"2015/11/10",14331426,1529604,90838,90789
"2015/11/11",14086340,1416070,103302,103148
"2015/11/12",14366167,1699410,111823,111741
"2015/11/13",14258484,1536868,94841,94776
"2015/11/14",14277412,1193942,74991,74936
"2015/11/15",14047670,1033033,56121,56082
"2015/11/16",14436470,1299809,68111,68045
"2015/11/17",14586326,1419844,99452,99342
"2015/11/18",14314000,1402217,86573,86312
"2015/11/19",14173676,1354267,88341,88281
"2015/11/20",13837530,1363869,82295,82215
"2015/11/21",14199306,1129589,68491,68419
"2015/11/22",13396729,1024853,56713,56627
"2015/11/23",15101864,1291473,80664,80513
"2015/11/24",14290546,1411777,84886,84748
"2015/11/25",13721391,1274358,82849,82723
"2015/11/26",13771755,1390599,86653,86586
"2015/11/27",13683573,1436665,91755,91608
"2015/11/28",13935864,1145921,80884,80849
"2015/11/29",13934213,1049488,65239,65139
"2015/11/30",14200612,1218927,66367,66243
"2015/12/1",14071678,1583261,103270,103170
"2015/12/2",13720627,1362330,88817,88755
"2015/12/3",13499804,1329867,82132,82077
"2015/12/4",13895736,1543598,85355,85249
"2015/12/5",13784892,1153363,72601,72506
"2015/12/6",13155872,965555,60602,60570
"2015/12/7",14210344,1250792,81339,81261
"2015/12/8",14164181,1463236,94971,94917
"2015/12/9",13805731,1495388,100679,100545
"2015/12/10",13196889,1357630,88872,88802
"2015/12/11",14017161,1445099,91446,91369
"2015/12/12",13321079,1107273,75897,75827
"2015/12/13",13534344,1070247,60100,60037
"2015/12/14",15266377,1493889,84894,84818
"2015/12/15",13451829,1380050,92081,91968
"2015/12/16",13449599,1349371,93776,93634
"2015/12/17",13404321,1415708,96918,96806
"2015/12/18",13339197,1335119,98175,97764
"2015/12/19",13241438,1140968,78719,78494
"2015/12/20",14079011,970975,62191,62171
"2015/12/21",15117651,1363058,87697,87546
"2015/12/22",13899714,1459136,97069,96930
"2015/12/23",14504149,1396536,90461,90373
"2015/12/24",14101975,1349384,92251,92201
"2015/12/25",14118326,1408887,88714,88584
"2015/12/26",13378517,1153463,81350,81308
"2015/12/27",12565339,911232,59089,59056
"2015/12/28",13653966,1239101,87184,87096
"2015/12/29",13695832,1483146,91512,91436
"2015/12/30",13742040,1374039,86836,86691
"2015/12/31",14574027,1527971,105197,105075
"2016/1/1",14216943,1309040,74254,74231
"2016/1/2",12067503,920108,54808,54791
"2016/1/3",12365098,878161,51176,51134
"2016/1/4",15629797,1167598,82669,82576
"2016/1/5",15596622,2277021,91338,91316
"2016/1/6",14016514,2081557,88387,88333
"2016/1/7",15771729,2831947,97966,97956
"2016/1/8",13974491,2033726,87337,87278
"2016/1/9",14189604,1376906,76253,76219
"2016/1/10",14541924,1108965,69715,69699
"2016/1/11",13912508,1583916,82306,82267
"2016/1/12",19176834,2558730,80449,80416
"2016/1/13",9336701,1604828,61137,61108
"2016/1/14",24319789,4137599,125666,125546
"2016/1/15",15089284,3184972,91041,91009
"2016/1/16",14204848,1705583,72700,72669
"2016/1/17",13200727,1155275,60577,60526
"2016/1/18",14792820,2256660,79418,79366
"2016/1/19",14698805,3162954,92250,92199
"2016/1/20",15217745,2164224,87016,86947
"2016/1/21",14950132,2277631,90284,90260
"2016/1/22",15495121,4013593,91189,91030
"2016/1/23",12971140,2025806,81493,81464
"2016/1/24",12152865,1059254,64212,64161
"2016/1/25",13571636,1475132,88002,87927
"2016/1/26",17777482,4243528,93603,93576
"2016/1/27",17941664,5101561,87777,87415
"2016/1/28",16667577,3378605,109029,108993
"2016/1/29",14080557,2596155,97807,97582
"2016/1/30",14291476,1906144,89113,89089
"2016/1/31",14705936,1635487,73209,73186
"2016/2/1",15102850,1843403,83068,82884
"2016/2/2",16076458,3026981,97492,97445
"2016/2/3",15739835,3114193,91092,90954
"2016/2/4",14142078,2940769,93840,93805
"2016/2/5",16069842,2709250,90634,90620
"2016/2/6",17691577,2574086,89656,89612
"2016/2/7",15044614,1335112,56812,56771
"2016/2/8",13039079,1243975,47608,47582
"2016/2/9",13152035,921582,42526,42492
"2016/2/10",12487656,863196,39264,39225
"2016/2/11",13341727,854942,44007,43977
"2016/2/12",14063571,913497,49716,49680
"2016/2/13",14439607,928586,55130,55093
"2016/2/14",13581095,912227,51937,51924
"2016/2/15",13671711,4044776,82757,82720
"2016/2/16",24159641,5669232,147692,147589
"2016/2/17",15299062,3305912,108810,108754
"2016/2/18",14703222,3533078,105963,105883
"2016/2/19",16058453,3698202,92018,91975
"2016/2/20",16064186,4049883,72980,72908
"2016/2/21",14854883,1825213,57996,57966
"2016/2/22",15234329,1644025,102907,102798
"2016/2/23",16309824,3651895,92131,92105
"2016/2/24",15023425,2966353,85512,85448
"2016/2/25",15106716,3586718,93502,93438
"2016/2/26",14727248,2508792,84042,83996
"2016/2/27",14718338,2582046,78581,78508
"2016/2/28",14875724,2077979,65015,64999
"2016/2/29",14904274,2054638,56726,56685
"2016/3/1",16006681,2290517,89338,89312
"2016/3/2",17738285,5119273,106384,106316
"2016/3/3",17917444,5394568,85168,85120
"2016/3/4",14017946,2398752,88604,88550
"2016/3/5",21080441,6591759,67329,67288
"2016/3/6",15630277,1388424,54707,54669
"2016/3/7",15862933,1958706,91340,91267
"2016/3/8",17821582,4142479,98156,98082
"2016/3/9",16964509,3976247,97341,97257
"2016/3/10",14277810,2818911,82991,82890
"2016/3/11",14588108,2758973,89408,89354
"2016/3/12",15944642,3571742,64240,64215
"2016/3/13",14154854,1380007,70773,70752
"2016/3/14",15489793,1825779,85362,85313
"2016/3/15",15493798,3433355,96010,95939
"2016/3/16",14337037,3067369,86173,86116
"2016/3/17",16249852,3393157,89039,88748
"2016/3/18",16753842,3982604,87362,87274
"2016/3/19",15549657,2756964,74887,74850
"2016/3/20",14730294,1369052,66055,66013
"2016/3/21",14992175,1965221,89137,89110
"2016/3/22",15642735,3420067,91665,91582
"2016/3/23",15532847,3015671,84944,84840
"2016/3/24",14381119,2832249,104262,104231
"2016/3/25",14363802,2581764,86376,86312
"2016/3/26",14979297,1926148,74862,74847
"2016/3/27",14663889,1303374,61475,61401
"2016/3/28",16016607,1964344,76703,76669
"2016/3/29",16666040,3389921,89538,89485
"2016/3/30",15655764,3837384,93412,93299
"2016/3/31",18132694,4304665,96762,96664
"2016/4/1",16489281,2452269,86171,86019
"2016/4/2",17174287,3066368,66823,66812
"2016/4/3",15650543,1506276,65715,65706
"2016/4/4",14829986,1186446,52157,52146
"2016/4/5",15070288,1292096,58143,58125
"2016/4/6",16790464,1736366,98564,98506
"2016/4/7",18935860,4839838,97449,97189
"2016/4/8",17555113,3530489,105105,104591
"2016/4/9",17283892,3162877,77370,76824
"2016/4/10",15216588,1567725,60588,60528
"2016/4/11",14953178,1939862,89025,88816
"2016/4/12",16451987,3151733,98881,98795
"2016/4/13",15400320,2965885,94763,94710
"2016/4/14",15765040,3134204,107131,106403
"2016/4/15",16367931,3479149,95512,95313
"2016/4/16",15735997,2080301,72861,72574
"2016/4/17",14634379,1416013,60460,60442
"2016/4/18",16647768,1847541,89706,89577
"2016/4/19",19225957,5395162,92800,92621
"2016/4/20",16649562,2622242,81367,81317
"2016/4/21",16804704,2890983,87165,87080
"2016/4/22",17172870,2887118,90345,90258
"2016/4/23",16009665,2252194,71331,71292
"2016/4/24",15726538,1444361,62273,62192
"2016/4/25",16275028,1710792,80630,80545
"2016/4/26",19011467,4519504,92127,92088
"2016/4/27",16475657,4118040,91088,91024
"2016/4/28",19413352,4718297,93828,93778
"2016/4/29",16167612,2337293,87901,87813
"2016/4/30",16284221,1762080,70343,70268
"2016/5/1",15885614,1685004,65839,65795
"2016/5/2",16690880,1504503,58516,58446
"2016/5/3",17109347,2519401,93025,92938
"2016/5/4",18230400,4059238,92601,92540
"2016/5/5",16932721,3129584,86599,86540
"2016/5/6",18488450,3661113,105170,105107
"2016/5/7",18014234,3483775,72380,72306
"2016/5/8",16908037,1706744,63846,63743
"2016/5/9",17414111,2047887,80524,80443
"2016/5/10",19242365,2991367,93465,93364
"2016/5/11",16767753,3100988,86173,86082
"2016/5/12",17650643,3562564,90916,90834
"2016/5/13",18378287,3499885,92333,92172
"2016/5/14",17025953,1880712,72442,72372
"2016/5/15",17121891,1494926,57628,57581
"2016/5/16",17040395,2071109,83091,83053
"2016/5/17",16739353,3293759,117297,117171
"2016/5/18",17266935,3652328,88686,88636
"2016/5/19",17438971,3644137,88690,88566
"2016/5/20",16865931,2535892,90457,90397
"2016/5/21",16289760,2191425,67023,66963
"2016/5/22",15483769,1331012,57924,57870
"2016/5/23",16747894,1892406,78391,78300
"2016/5/24",17056353,3555555,94129,94015
"2016/5/25",17644363,3478998,93089,92586
"2016/5/26",17628867,3504939,92313,92245
"2016/5/27",16828207,3810719,85565,85466
"2016/5/28",19879673,4274597,72944,72877
"2016/5/29",17851643,1598629,62742,62621
"2016/5/30",17227624,1834310,108937,108745
"2016/5/31",18729951,2949252,85670,85361
"2016/6/1",17511006,3297574,83864,83760
"2016/6/2",18751449,3173599,102343,102312
"2016/6/3",17658939,3021776,89351,89268
"2016/6/4",19827125,2452582,82521,82363
"2016/6/5",16899306,1790532,67242,67122
"2016/6/6",17149021,1840870,76719,76673
"2016/6/7",18842143,3571553,94798,94711
"2016/6/8",19362408,4247170,99689,99527
"2016/6/9",17029625,2235696,78110,78013
"2016/6/10",15141538,1673116,65479,65450
"2016/6/11",15183263,1464028,55676,55643
"2016/6/12",16245388,1361272,60216,60178
"2016/6/13",16308925,1856556,89305,89257
"2016/6/14",17555377,3552775,113793,113349
"2016/6/15",18465676,3650842,98115,98053
"2016/6/16",18710186,3638597,91837,91773
"2016/6/17",19246825,4523437,95295,95204
"2016/6/18",17180882,2866397,77559,77534
"2016/6/19",15947216,1445767,62843,62683
"2016/6/20",19256848,2141359,91909,91851
"2016/6/21",18822625,3016521,92572,92495
"2016/6/22",19000475,3189745,91457,91363
"2016/6/23",18224887,3147551,90506,90443
"2016/6/24",18158126,3239070,90814,90738
"2016/6/25",18104351,2328049,70695,70596
"2016/6/26",17228891,1510858,57792,57680
"2016/6/27",18003602,2056555,92779,92719
