"英文名稱","中文名稱","原子序","符號","音","讀"
"meitnerium","【金麥】","109","Mt","ㄇㄞˋ","麥"
"mendelevium","鍆","101","Md","ㄇㄣˊ","門"
"mercury","汞","80","Hg","ㄍㄨㄥˇ","拱"
"molybdenum;molybdenium*","鉬","42","Mo","ㄇㄨˋ","目"
"neodymium","釹","60","Nd","ㄋㄩˇ","女"
"neon","氖","10","Ne","ㄋㄞˇ","乃"
"neptunium","錼","93","Np","ㄋㄞˋ","奈"
"nickel","鎳","28","Ni","ㄋㄧㄝˋ","臬"
"niobium","鈮","41","Nb","ㄋㄧˊ","尼"
"nitrogen","氮","7","N","ㄉㄢˋ","淡"
"nobelium","?","102","No","ㄋㄨㄛˋ","諾"
"osmium","鋨","76","Os","ㄜˊ","娥"
"oxygen","氧","8","O","ㄧㄤˇ","養"
"palladium","鈀","46","Pd","ㄅㄚ","巴"
"phosphorus","磷","15","P","ㄌㄧㄣˊ","鄰"
"platinum;platinium*","鉑","78","Pt","ㄅㄛˊ","伯"
"plutonium","鈽","94","Pu","ㄅㄨˋ","布"
"polonium","釙","84","Po","ㄆㄛˋ","破"
"potassium","鉀","19","K","ㄐㄧㄚˇ","甲"
"praseodymium","鐠","59","Pr","ㄆㄨˇ","普"
"promethium","?","61","Pm","ㄆㄛˇ","叵"
"protactinium","鏷","91","Pa","ㄆㄨˊ","僕"
"radium","鐳","88","Ra","ㄌㄟˊ","雷"
"radon","氡","86","Rn","ㄉㄨㄥ","冬"
"rhenium","錸","75","Re","ㄌㄞˊ","來"
"rhodium","銠","45","Rh","ㄌㄠˇ","老"
"roentgenium","錀","111","Rg","ㄌㄨㄣˊ","侖"
"rubidium","銣","37","Rb","ㄖㄨˊ","如"
"ruthenium","釕","44","Ru","ㄌㄧㄠˇ","了"
"rutherfordium","鑪","104","Rf","ㄌㄨˊ","盧"
"samarium","釤","62","Sm","ㄕㄢ","杉"
"scandium","鈧","21","Sc","ㄎㄤˋ","亢"
"seaborgium","【金喜】","106","Sg","ㄒㄧˇ","喜"
"selenium","硒","34","Se","ㄒㄧ","西"
"silicon","矽","14","Si","ㄒㄧˋ","夕"
"silver","銀","47","Ag","ㄧㄣˊ","吟"
"sodium","鈉","11","Na","ㄋㄚˋ","納"
"strontium","鍶","38","Sr","ㄙ","思"
"sulfur","硫","16","S","ㄌㄧㄡˊ","流"
"tantalum","鉭","73","Ta","ㄉㄢˋ","旦"
"technetium;technium*","鎝","43","Tc","ㄊㄚˇ","塔"
"tellurium","碲","52","Te","ㄉㄧˋ","帝"
"terbium","鋱","65","Tb","ㄊㄜˋ","特"
"thallium","鉈","81","Tl","ㄊㄚ","他"
"thorium","釷","90","Th","ㄊㄨˇ","土"
"thulium","銩","69","Tm","ㄉㄧㄡ","丟"
"tin","錫","50","Sn","ㄒㄧˊ","席"
"titanium","鈦","22","Ti","ㄊㄞˋ","太"
"tungsten","鎢","74","W","ㄨ","烏"
"uranium","鈾","92","U","ㄧㄡˋ","又"
"vanadium","釩","23","V","ㄈㄢˊ","凡"
"xenon","氙","54","Xe","ㄒㄧㄢ","仙"
"ytterbium","鐿","70","Yb","ㄧˋ","意"
"yttrium","釔","39","Y","ㄧˇ","乙"
"zinc","鋅","30","Zn","ㄒㄧㄣ","辛"
"zirconium","鋯","40","Zr","ㄍㄠˋ","告"
