季度,買賣移轉案件數-件,土地移轉筆數-筆,建物移轉棟數-棟,公寓平均單價-萬元-坪,華廈平均單價-萬元-坪,住宅大樓平均單價-萬元-坪,透天厝平均總價-萬元,實價登錄價格動態分析
104年第1季,984,1151,957,13.7,17.6,22.3,2249.8,本季買賣案件與上季交易量呈下跌狀態，對外提供查詢之買賣實價案件計788件，較上季減少170件，減少幅度為17.74％。至於本季交易價格部份，住宅區房地買賣實價案件計320件，均價20.5萬元/坪，與上季持平；商業區房地買賣實價案件計170件，均價22.5萬元/坪，較上季下跌；工業區土地買賣實價案件數僅為4件，數量過少，故不予統計；農業區土地買賣實價案件數計20件，均價9.6萬元/坪，較上季微幅下跌。本區雖擁有廣闊綠地公園及明星學區等公共設施，生活機能完善，但交易市場較前期冷清，交易量縮，導致整體成交單價較上季呈下跌狀態。
104年第2季,845,1078,808,15.7,17.6,22.1,2500.7,本季對外提供查詢之買賣實價案件計809件，較上季增加21件，增加幅度為2.66％。至於本季土地及房地交易價格部分，住宅區房地買賣實價案件計431件，均價21.2萬元/坪，較上季呈持平狀態；商業區房地買賣實價案件計58件，均價20.4萬元/坪，較上季下跌，係因交易標的多位於高速公路以西保安二街附近之商業區，區位條件較差，致成交價格較低；農業區土地買賣實價案件計16件，均價11.1萬元/坪，較上季呈上漲狀態。整體而言，本季土地及房地成交價格較上季呈持平狀態。
104年第3季,814,932,807,15.8,16.9,22.6,2491.3,本季對外提供查詢之買賣實價案件計786件，較上季減少23件，減少幅度為2.84％。至於本季土地及房地交易價格部分，住宅區房地買賣實價案件計295件，均價20.4萬元/坪，與上季呈持平狀態；商業區房地買賣實價案件計195件，均價24.2萬元/坪，較上季上漲，係因交易標的多位於五期重劃區內之新成屋交易所致；農業區土地買賣實價案件計10件，均價9.7萬元/坪，較上季呈下跌狀態，係因成交標的所處區域非屬交通便利之處。整體而言，本季土地及房地成交價格較上季呈持平狀態。
104年第4季,1081,1317,1065,16.4,18,24.6,2723,"本季對外提供查詢之買賣實價案件計1,005件，較上季增加219件，增加幅度為27.86%。至於本季土地及房地交易價格部分，住宅區房地買賣實價案件計471件，均價22.3萬元/坪，較上季上漲，係因本季交易標的約四成皆為新成屋第一次移轉，單價較高所致；商業區房地買賣實價案件計140件，均價27.2萬元/坪，較上季上漲，係因交易標的多位於七期重劃區內之新成屋交易所致；農業區土地買賣實價案件計11件，均價9.5萬元/坪，較上季呈持平狀態。整體而言，本季土地及房地成交價格較上季呈現上漲情形。"
105年第1季,520,619,480,-,18.3,21.7,2793.1,本季對外提供查詢之買賣實價案件計343件，較上季減少662件，減少幅度為65.87%。至於本季土地及房地交易價格部分，住宅區房地買賣實價案件計150件，均價19.6萬元/坪，較上季下跌，係因上季多為新成屋第一次移轉，而本季交易標的以中古屋為主，單價較低所致；商業區房地買賣實價案件計23件，均價24.7萬元/坪，較上季下跌，係因上季交易標的多位於七期重劃區內之新成屋交易所致；農業區土地買賣實價案件計9件，均價14.9萬元/坪，較上季呈上漲狀態，係因交易標的多位於高鐵台中車站門戶地區所致。整體而言，本季土地及房地成交價格除農業區外，皆較上季呈現下跌情形。
105年第2季,757,905,736,16.2,16.9,22.9,2567.4,本季對外提供查詢之買賣實價案件計639件，較上季增加296件，增加幅度為86.30%，除了上季不動產交易受春節長假及228假期影響，買賣移轉登記日期較短，比較基期較低外，本季楓樹社區有大批新成屋第一次移轉，導致交易量較上季大幅增加。至於本季土地及房地交易價格部分，住宅區房地買賣實價案件計397件，均價21.7萬元/坪，較上季上漲，係因上季多為中古屋交易，而本季交易標的有大量新成屋，造成單價的上漲；商業區房地買賣實價案件計32件，均價21.3萬元/坪，較上季下跌，係因本季交易標的多位於保安、春安段之較低價格商業區所致；農業區土地買賣實價案件計7件，均價10.5萬元/坪，較上季呈下跌狀態，係因上季交易標的多位於高鐵台中車站門戶地區，本季則平均分布所致。整體而言，本季土地及房地成交價格除住宅區外，皆較上季呈現下跌情形。
105年第3季,572,742,558,16.3,16.8,22.3,2682.6,本季因上季有大批新成屋第一次移轉，導致交易量較上季大幅減少，對外提供查詢之買賣實價案件計516件，較上季減少123件，減少幅度為23.84%。至於本季土地及房地交易價格部分，住宅區房地買賣實價案件計244件，均價21.1萬元/坪，較上季下跌，係因上季有大批新成屋交易，基期單價較高，導致本期單價微幅下跌；商業區房地買賣實價案件計39件，均價22.9萬元/坪，較上季上漲，係因上季交易標的多位於保安、春安段價位較低之商業區，而本季成交多位於八期內之商業區所致；農業區土地買賣實價案件計10件，均價10.2萬元/坪，較上季呈持平狀態。整體而言，本季土地及房地成交價格漲跌互見。
105年第4季,964,1209,935,-,18.3,26.1,"2,718.40",本季對外提供查詢之買賣實價案件計940件，較上季增加424件，增加幅度為82.17%。至於本季土地及房地交易價格部分，住宅區房地買賣實價案件計657件，均價25.3萬元/坪，較上季呈現上漲狀態，係因本季交易標的多為新成屋第一次移轉案件，單價較高所致；商業區房地買賣實價案件計39件，均價23.2萬元/坪，較上季呈持平狀態；農業區土地買賣實價案件計15件，均價11.5萬元/坪，較上季呈上漲狀態，係因交易標的多位於高鐵臺中車站門戶地區所致。整體而言，本季土地及房地成交價格較上季上漲。
106年第1季,699,788,676,17.7,22.1,25.4,2736.7,本季對外提供查詢之買賣實價案件計644件，較上季減少296件，減少幅度為31.50%，除買賣案件持續減少，主因上季為年底傳統交易旺季，基期較高所致。至於本季土地及房地交易價格部分，住宅區因有公共設施與生活機能完善的支撐，故成交價格平穩，房地買賣實價案件計437件，均價25萬元/坪，與上季相較呈現持平狀態；商業區房地買賣實價案件計23件，均價20.3萬元/坪，較上季呈下跌狀態，係因本期交易標的多為位處五期的中古屋；農業區土地買賣實價案件計8件，均價10.3萬元/坪，較上季呈下跌狀態，係因有部分交易標的位於台安段所致(該地段農地價格較低)。整體而言，本季土地及房地成交價格較上季微幅下跌。
106年第2季,1254,1081,1160,16.6,20.4,22.8,2237,本季因寶文段及八期重劃區內有大批新成屋第一次移轉，導致交易量較上季大幅增加，對外提供查詢之買賣實價案件計1026件，較上季增加382件，增加幅度為59.32%。至於本季土地及房地交易價格部分，住宅區房地買賣實價案件計860件，均價24萬元/坪，較上季呈微幅下跌狀態，係因本季有位於寶文段的大批勞工住宅移轉，交易單價較低所致；商業區房地買賣實價案件計25件，均價22.1萬元/坪，較上季上漲，係因本期交易標的多為位處八期重劃區之成屋，單價較高所致；農業區土地買賣實價案件計11件，均價10.4萬元/坪，較上季呈持平狀態。整體而言，本季土地及房地成交價格較上季微幅下跌。
106年第3季,823,995,785,16.5,20.8,27.4,2898.6,本季不若上季有大量勞工住宅移轉，導致交易量較上季大幅減少，對外提供查詢之買賣實價案件計766件，較上季減少260件，減少幅度為25.34%。至於本季土地及房地交易價格部分，住宅區房地買賣實價案件計443件，均價24.7萬元/坪，較上季微幅上漲，係因上季大批勞工住宅移轉，比較基期較低所致；商業區房地買賣實價案件計97件，均價31.9萬元/坪，較上季大幅上漲，係因本季交易標的多為位處七期與八期重劃區之新成屋，單價較高所致；農業區土地買賣實價案件計11件，均價12.9萬元/坪，因交易標的大多位處台中高鐵門戶整體開發區內，土地單價較高，成交價格較上季上漲，整體而言，本季土地及房地成交價格較上季微幅上漲。
106年第4季,839,1042,824,15.8,18.8,26.1,2625,本季對外提供查詢之買賣實價案件計773件，較上季增加7件，增加幅度為0.91%。至於本季土地及房地交易價格部分，住宅區房地買賣實價案件計432件，均價23.4萬元/坪，較上季下跌，係因本季移轉以中古屋居多，單價較低所致；商業區房地買賣實價案件計75件，均價31.4萬元/坪，較上季呈現持平狀態，交易標的大多位處七期與八期重劃區之新成屋；農業區土地買賣實價案件計7件，均價11.87萬元/坪，較上季微幅下跌，係因上季交易標的大多位處臺中高鐵門戶整體開發區內，交易單價較高所致，整體而言，本季土地及房地成交價格較上季下跌。
107年第1季,693,1018,648,15.4,19.1,24.4,2560.9,本季對外提供查詢之買賣實價案件計607件，較上季減少166件，減少幅 度為21.47%。至於本季土地及房地交易價格部分，住宅區房地買賣實價 案件計340件，均價23.4萬元/坪，較上季微幅下跌，係因本季移轉新成 屋大多位於筏子溪以西，單價較低所致；商業區房地買賣實價案件計41 件，均價26.6萬元/坪，較上季下跌，係因本次交易標的以中古屋居多， 平均單價較低所致；農業區土地買賣實價案件計6件，均價8.6萬元/坪， 較上季下跌，係因交易標的大多位處較差區位所致，整體而言，本季土 地及房地成交價格較上季下跌。
107年第2季,853,1073,854,16.4,21.1,27.7,2451.4,本季因黎明自辦重劃區之新建住宅大樓於本季大量交屋影響，對外提供 查詢之買賣實價案件計797件，較上季增加190件，增加幅度為31.30%。 至於本季土地及房地交易價格部分，住宅區房地買賣實價案件計552件， 均價26.3萬元/坪，較上季上漲，係受大批重劃區內新成屋移轉，單價較 高所致；商業區房地買賣實價案件計42件，均價26.8萬元/坪，較上季呈 持平狀態；農業區土地買賣實價案件計9件，均價8.1萬元/坪，較上季下 跌，係因交易標的大多位處春社段等單價較低區位所致，整體而言，本 季土地及房地成交價格較上季上漲。
107年第3季,940,1083,1015,18.2,23.4,28,2568.6,本季因新建住宅大樓大量交屋影響，對外提供查詢之買賣實價案件計886 件，較上季增加89件，增加幅度為11.17%。至於本季土地及房地交易價 格部分，住宅區房地買賣實價案件計496件，均價24.7萬元/坪，較上季 下跌，係受上季黎明重劃區內大批新成屋移轉，單價較高所致；商業區 房地買賣實價案件計174件，均價33.8萬元/坪，較上季呈上漲狀態，係 受八期重劃區內新建大樓於本季大量交屋，單價較高所致；農業區土地 買賣實價案件計8件，均價12.5萬元/坪，較上季上漲，係因交易標的大 多位處高鐵臺中車站門戶地區之埔興、鎮南段等單價較高區位所致，整 體而言，本季土地及房地成交價格較上季微幅上漲。
107年第4季,962,1404,1140,16.2,25.5,28.7,2977.8,本季對外提供查詢之買賣實價案件計897件，較上季增加11件，增加幅度 為1.24%。至於本季土地及房地交易價格部分，住宅區房地買賣實價案件 計580件，均價27.0萬元/坪，較上季上漲，係受黎明重劃區內大批高單 價新成屋移轉所致；商業區房地買賣實價案件計78件，均價30.7萬元/坪 ，較上季呈下跌狀態，係因上季八期重劃區內新建大樓大量交屋，基期 單價較高所致；農業區土地買賣實價案件計16件，均價14.4萬元/坪，較 上季上漲，係因交易標的大多位處高鐵臺中車站門戶地區之埔興、鎮 安、鎮南段等單價較高區位所致，整體而言，本季土地及房地成交價格 較上季上漲。
108年第1季,771,964,782,18.8,20.8,26.6,2370,本季對外提供查詢之買賣實價案件計686件，較上季減少211件，減少幅 度為23.52%。至於本季土地及房地交易價格部分，住宅區房地買賣實價 案件計403件，均價25.2萬元/坪，較上季下跌，係因本次交易標的以中 古屋居多，交易單價較低所致；商業區房地買賣實價案件計54件，均價 26.9萬元/坪，較上季下跌，係因本季成交物件多為中古屋，成交單價較 低所致；農業區土地買賣實價案件計6件，均價14.5萬元/坪，較上季呈 持平狀態，交易標的大多位處高鐵臺中車站門戶地區之埔興、鎮安、鎮 南段等。整體而言，本季土地及房地成交價格較上季下跌。
108年第2季,973,1228,990,15.6,20.8,26.9,2853.3,本季對外提供查詢之買賣實價案件計686件，較上季減少211件，減少幅 度為23.52%。至於本季土地及房地交易價格部分，住宅區房地買賣實價 案件計403件，均價25.2萬元/坪，較上季下跌，係因本次交易標的以中 古屋居多，交易單價較低所致；商業區房地買賣實價案件計54件，均價 26.9萬元/坪，較上季下跌，係因本季成交物件多為中古屋，成交單價較 低所致；農業區土地買賣實價案件計6件，均價14.5萬元/坪，較上季呈 持平狀態，交易標的大多位處高鐵臺中車站門戶地區之埔興、鎮安、鎮 南段等。整體而言，本季土地及房地成交價格較上季下跌。
108年第3季,1034,1285,1028,19.1,22.5,28.4,2770.4,本季對外提供查詢之買賣實價案件計912件，較上季增加226件，增加幅 度為32.94%。至於本季房地交易件數部分，住宅區房地買賣實價案件計 515件，較上季增加，係因本季有單元三及八期重劃區新建案交屋所致。 商業區房地買賣實價案件計104件，較上季增加，係因本季有五期重劃區 及八期重劃區等建案交屋所致；工業區土地買賣實價案件計6件，皆為知 高段持分買賣土地，上季無類此案件；農業區土地買賣實價案件計11件 ，較上季增加，係因有新增位處寶文段及春社段之交易標的。整體而言 ，本季房地成交件數較上季增加。
108年第4季,1605,1320,1538,14,21.6,21,2570.6,"本季對外提供查詢之買賣實價案件計1,556件，較上季增加617件，增加 幅度為65.71%，係因新建案交屋所致。至於本季土地及房地交易件數部 分，住宅區房地買賣實價案件計1,360件，較上季增加，係因七期及寶文 段有大量新建案交屋所致；商業區房地買賣實價案件計103件，較上季減 少，係因上季五期及八期重劃區內有較多新建案交屋所致；農業區房地 買賣實價案件計16件，係因上季多件親友、員工或其他特殊關係間之交 易，致本季交易量減少。整體而言，本季土地及房地成交件數較上季增 加。"
109年第1季,1001,1053,955,21.1,24.7,26.6,2757.6,本季對外提供查詢之買賣實價案件計895件，較上季減少661件，減少幅 度為42.48%，係因本季新建案交屋較少所致。至於本季土地及房地交易 件數部分，住宅區房地買賣實價案件計736件，較上季減少，係因上一季 七期及寶文段有大量新建案交屋所致；商業區房地買賣實價案件計77件 ，較上季減少，係因本區新成屋已大致交屋完畢，房地交易情勢趨緩； 工業區房地買賣實價案件計2件，上季無此類案件；農業區房地買賣實價 案件計35件，較上季增加，係因春社及寶山段農地交易較多所致。整體 而言，本季土地及房地成交件數較上季減少。
109年第2季,770,963,753,18.3,21.2,25.8,2699.3,本季對外提供查詢之買賣實價案件計723件，較上季減少172件，減少幅 度為19.22%。至於本季土地及房地交易件數部分，住宅區房地買賣實價 案件計552件，較上季減少，係因本區新成屋已大致交屋完畢，交易情勢 趨緩所致，本季交易多位於單元二與五期重劃區內，住宅區土地買賣實 價案件計59件，交易多為單元二、三與13期重劃區內土地；商業區房地 買賣實價案件計52件，較上季減少，係本季新成屋完工較少，交易多位 於公益路商業區內。整體而言，本季土地及房地成交件數較上季減少。
