年度,月份,機關學校名稱,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數
109,1至9月,臺北市政府警察局保安警察大隊,"3,016",295,561,"3,813"
109,1至9月,臺北市政府警察局刑事警察大隊,"24,059","10,454","10,892","42,803"
109,1至9月,臺北市政府警察局交通警察大隊,"22,836","6,942","2,247","31,524"
109,1至9月,臺北市政府警察局婦幼警察隊,"6,854","1,548",419,"8,544"
109,1至9月,臺北市政府警察局大同分局,"10,343","10,885",695,"21,207"
109,1至9月,臺北市政府警察局中山分局,"15,628","17,079","2,836","34,227"
109,1至9月,臺北市政府警察局大安分局,"14,912","13,140","2,274","28,329"
109,1至9月,臺北市政府警察局松山分局,"11,364","13,448","1,567","26,012"
109,1至9月,臺北市政府警察局士林分局,"13,230","10,173","2,270","23,526"
109,1至9月,臺北市政府警察局北投分局,"10,920","10,476","1,750","21,711"
109,1至9月,臺北市政府警察局南港分局,"8,908","5,876","1,628","15,538"
109,1至9月,臺北市政府警察局內湖分局,"12,852","10,232","1,253","22,973"
109,1至9月,臺北市政府警察局萬華分局,"12,858","11,178","3,375","26,315"
109,1至9月,臺北市政府警察局信義分局,"12,258","10,177","3,066","23,956"
109,1至9月,臺北市政府警察局中正第一分局,"9,228","3,733","2,464","14,435"
109,1至9月,臺北市政府警察局中正第二分局,"10,315","5,025","2,043","16,392"
109,1至9月,臺北市政府警察局文山第一分局,"8,698","4,129","1,198","13,766"
109,1至9月,臺北市政府警察局文山第二分局,"8,403","5,667","1,169","14,540"
109,1至9月,臺北市政府警察局少年警察隊,"3,329",858,261,"4,409"
109,1至9月,臺北市政府警察局捷運警察隊,"2,650",259,85,"2,982"
109,1至9月,臺北市政府警察局通信隊,"1,890",71,190,"2,002"
109,1至9月,臺北市立聯合醫院,"9,574","10,821","20,153","37,057"
109,1至9月,臺北市松山區健康服務中心,"2,379",184,266,"2,787"
109,1至9月,臺北市信義區健康服務中心,"2,466",200,267,"2,931"
109,1至9月,臺北市大安區健康服務中心,"2,418",250,284,"2,901"
109,1至9月,臺北市中山區健康服務中心,"2,313",164,305,"2,771"
109,1至9月,臺北市中正區健康服務中心,"2,394",373,406,"3,106"
109,1至9月,臺北市大同區健康服務中心,"2,313",206,259,"2,722"
109,1至9月,臺北市萬華區健康服務中心,"2,340",351,272,"2,884"
109,1至9月,臺北市文山區健康服務中心,"2,379",336,347,"3,036"
109,1至9月,臺北市內湖區健康服務中心,"3,057",337,432,"3,790"
109,1至9月,臺北市南港區健康服務中心,"2,302",209,290,"2,796"
109,1至9月,臺北市士林區健康服務中心,"2,310",266,466,"2,954"
109,1至9月,臺北市北投區健康服務中心,"2,274",532,406,"3,169"
109,1至9月,臺北市政府環境保護局內湖垃圾焚化廠,"1,699","1,572",389,"3,622"
109,1至9月,臺北市政府環境保護局木柵垃圾焚化廠,"1,691","1,047",388,"3,010"
109,1至9月,臺北市政府環境保護局北投垃圾焚化廠,"1,733","1,713",434,"3,736"
109,1至9月,臺北市政府環境保護局環保稽查大隊,"19,304","14,602","1,249","34,872"
109,1至9月,臺北自來水事業處工程總隊,"2,941","1,523","1,305","5,610"
109,1至9月,臺北市政府捷運工程局第一區工程處,"7,045","1,702","5,382","13,201"
109,1至9月,臺北市政府捷運工程局第二區工程處,"6,421","1,823","4,666","12,086"
109,1至9月,臺北市政府捷運工程局機電系統工程處,"3,532","2,567","2,162","7,908"
109,1至9月,臺北市交通管制工程處,"27,192","16,180","4,233","45,614"
109,1至9月,臺北市交通事件裁決所,"62,110","42,284","33,474","133,522"
109,1至9月,臺北市公共運輸處,"13,144","38,130","4,333","54,325"
109,1至9月,臺北市停車管理工程處,"43,602","28,719","7,290","76,937"
109,1至9月,臺北市都市更新處,"8,470","4,939","2,328","14,106"
109,1至9月,臺北市建築管理工程處,"35,892","28,810","23,139","75,870"
109,1至9月,臺北市立國樂團,"1,463",65,743,"2,196"
109,1至9月,臺北市立交響樂團,"1,569",187,"1,297","2,957"
109,1至9月,臺北市立美術館,"1,872",276,461,"2,469"
109,1至9月,臺北市中山堂管理所,"1,561",400,627,"2,539"
109,1至9月,臺北市藝文推廣處,"1,811",949,"1,452","3,893"
109,1至9月,臺北市立文獻館,"1,865",389,604,"2,805"
109,1至9月,臺北廣播電臺,"1,723",212,388,"2,226"
109,1至9月,臺北市市場處,"8,822","4,386","7,027","19,246"
109,1至9月,臺北市商業處,"22,652","5,913","8,516","35,905"
109,1至9月,臺北市動物保護處,"6,132","9,901","1,750","17,478"
109,1至9月,臺北市松山地政事務所,"5,281","3,304","7,433","15,390"
109,1至9月,臺北市古亭地政事務所,"5,144","2,605","4,700","11,889"
109,1至9月,臺北市建成地政事務所,"5,341","3,082","5,817","14,054"
109,1至9月,臺北市士林地政事務所,"5,807","4,171","6,118","15,755"
109,1至9月,臺北市中山地政事務所,"4,990","3,984","8,350","16,834"
109,1至9月,臺北市大安地政事務所,"4,552","2,366","4,554","11,097"
109,1至9月,臺北市政府地政局土地開發總隊,"4,991","1,748","2,875","9,100"
109,1至9月,臺北市就業服務處,"4,681","9,138","1,878","14,124"
109,1至9月,臺北市勞動力重建運用處,"16,321","16,818","3,929","35,731"
109,1至9月,臺北市勞動檢查處,"3,907","6,560","5,904","13,233"
109,1至9月,臺北市職能發展學院,"2,674",944,"1,771","5,073"
109,1至9月,臺北市立大學,"11,906",531,"2,673","13,828"
109,1至9月,臺北市立大學附設實驗國民小學,"6,070",201,491,"6,686"
109,1至9月,臺北市立建國高級中學,"8,965",205,838,"9,562"
109,1至9月,臺北市立成功高級中學,"7,306",49,790,"8,011"
109,1至9月,臺北市立第一女子高級中學,"7,962",233,589,"8,616"
109,1至9月,臺北市立中山女子高級中學,"7,504",100,370,"7,757"
109,1至9月,臺北市立景美女子高級中學,"7,249",78,304,"7,614"
109,1至9月,臺北市立中正高級中學,"7,814",234,379,"8,188"
109,1至9月,臺北市立復興高級中學,"7,524",60,368,"7,746"
109,1至9月,臺北市立松山高級中學,"7,242",94,272,"6,626"
109,1至9月,臺北市立內湖高級中學,"7,372",108,882,"8,108"
109,1至9月,臺北市立大同高級中學,"8,744",129,697,"9,312"
109,1至9月,臺北市立麗山高級中學,"7,335",78,210,"7,514"
109,1至9月,臺北市立華江高級中學,"7,221",148,305,"7,546"
109,1至9月,臺北市立明倫高級中學,"7,087",75,195,"7,204"
109,1至9月,臺北市立和平高級中學,"8,225",114,338,"8,304"
109,1至9月,臺北市立永春高級中學,"7,320",34,348,"7,467"
109,1至9月,臺北市立陽明高級中學,"8,561",135,418,"8,968"
109,1至9月,臺北市立成淵高級中學,"8,429",171,416,"8,720"
109,1至9月,臺北市立大安高級工業職業學校,"10,119",132,565,"10,418"
109,1至9月,臺北市立松山高級工農職業學校,"8,021",199,624,"8,485"
109,1至9月,臺北市立士林高級商業職業學校,"7,680",160,"1,106","8,721"
109,1至9月,臺北市立南港高級工業職業學校,"7,900",261,677,"8,579"
109,1至9月,臺北市立木柵高級工業職業學校,"7,842",120,421,"8,190"
109,1至9月,臺北市立內湖高級工業職業學校,"7,392",318,415,"8,011"
109,1至9月,臺北市立松山高級商業家事職業學校,"7,556",171,690,"8,228"
109,1至9月,臺北市立西松高級中學,"8,361",92,732,"9,116"
109,1至9月,臺北市立大理高級中學,"8,887",62,397,"9,278"
109,1至9月,臺北市立大直高級中學,"8,076",65,434,"8,498"
109,1至9月,臺北市立萬芳高級中學,"8,611",168,566,"8,972"
109,1至9月,臺北市立百齡高級中學,"8,315",214,470,"8,765"
109,1至9月,臺北市立南港高級中學,"8,482",96,392,"8,851"
109,1至9月,臺北市立南湖高級中學,"7,354",37,290,"7,519"
109,1至9月,臺北市立中崙高級中學,"8,435",104,305,"8,657"
109,1至9月,臺北市立育成高級中學,"7,390",134,584,"7,818"
109,1至9月,臺北市立文山特殊教育學校,"5,973",110,445,"6,350"
109,1至9月,臺北市立啟明學校,"6,000",86,362,"6,362"
109,1至9月,臺北市立啟聰學校,"5,977",102,378,"6,347"
109,1至9月,臺北市立臺北特殊教育學校,"6,044",182,501,"6,522"
109,1至9月,臺北市立介壽國民中學,"5,888",108,500,"6,417"
109,1至9月,臺北市立民生國民中學,"5,697",106,293,"6,022"
109,1至9月,臺北市立興雅國民中學,"5,769",140,163,"6,007"
109,1至9月,臺北市立仁愛國民中學,"6,299",144,473,"6,692"
109,1至9月,臺北市立大安國民中學,"5,864",103,288,"6,078"
109,1至9月,臺北市立懷生國民中學,"5,630",207,763,"6,498"
109,1至9月,臺北市立弘道國民中學,"5,810",55,257,"6,035"
109,1至9月,臺北市民族實驗國民中學,"4,898",257,450,"5,506"
109,1至9月,臺北市立螢橋國民中學,"5,738",106,201,"6,027"
109,1至9月,臺北市立南門國民中學,"6,050",169,377,"6,504"
109,1至9月,臺北市立萬華國民中學,"5,968",147,215,"6,286"
109,1至9月,臺北市立雙園國民中學,"5,689",81,268,"5,948"
109,1至9月,臺北市立建成國民中學,"5,847",65,151,"5,927"
109,1至9月,臺北市立忠孝國民中學,"5,836",29,194,"5,923"
109,1至9月,臺北市立民權國民中學,"5,648",98,453,"5,956"
109,1至9月,臺北市立蘭州國民中學,"5,586",35,160,"5,611"
109,1至9月,臺北市立新興國民中學,"5,684",63,200,"5,889"
109,1至9月,臺北市立誠正國民中學,"5,744",113,269,"5,947"
109,1至9月,臺北市立內湖國民中學,"5,979",74,284,"6,256"
109,1至9月,臺北市立景美國民中學,"5,608",114,239,"5,866"
109,1至9月,臺北市立興福國民中學,"5,660",44,252,"5,925"
109,1至9月,臺北市立木柵國民中學,"5,616",78,205,"5,761"
109,1至9月,臺北市立實踐國民中學,"5,940",84,212,"6,131"
109,1至9月,臺北市立北政國民中學,"5,534",46,394,"5,903"
109,1至9月,臺北市立士林國民中學,"5,838",59,413,"6,173"
109,1至9月,臺北市立桃源國民中學,"5,359",73,275,"5,637"
109,1至9月,臺北市立至善國民中學,"5,441",12,124,"5,436"
109,1至9月,臺北市立格致國民中學,"5,435",10,70,"5,463"
109,1至9月,臺北市立北投國民中學,"6,586",90,548,"6,953"
109,1至9月,臺北市立新民國民中學,"5,516",136,412,"5,859"
109,1至9月,臺北市立明德國民中學,"5,789",72,334,"6,121"
109,1至9月,臺北市立永吉國民中學,"5,729",90,263,"5,906"
109,1至9月,臺北市立蘭雅國民中學,"6,142",88,259,"6,226"
109,1至9月,臺北市立龍山國民中學,"5,912",115,312,"6,195"
109,1至9月,臺北市立中山國民中學,"5,863",28,240,"6,000"
109,1至9月,臺北市立麗山國民中學,"5,986",44,315,"6,172"
109,1至9月,臺北市立瑠公國民中學,"5,485",260,308,"6,029"
109,1至9月,臺北市立中正國民中學,"5,865",79,285,"6,179"
109,1至9月,臺北市立福安國民中學,"5,573",32,353,"5,784"
109,1至9月,臺北市立五常國民中學,"5,512",58,221,"5,666"
109,1至9月,臺北市立三民國民中學,"5,669",96,191,"5,933"
109,1至9月,臺北市立景興國民中學,"5,923",91,356,"6,287"
109,1至9月,臺北市立信義國民中學,"5,786",235,288,"6,230"
109,1至9月,臺北市立敦化國民中學,"5,903",96,263,"6,167"
109,1至9月,臺北市立西湖國民中學,"5,588",110,169,"5,713"
109,1至9月,臺北市立東湖國民中學,"5,528",77,274,"5,767"
109,1至9月,臺北市立石牌國民中學,"6,064",29,326,"6,287"
109,1至9月,臺北市立金華國民中學,"6,122",176,264,"6,457"
109,1至9月,臺北市立長安國民中學,"5,605",97,155,"5,715"
109,1至9月,臺北市立北安國民中學,"5,825",37,424,"6,163"
109,1至9月,臺北市立古亭國民中學,"5,706",86,183,"5,945"
109,1至9月,臺北市立重慶國民中學,"5,512",116,222,"5,768"
109,1至9月,臺北市立成德國民中學,"5,617",54,177,"5,763"
109,1至9月,臺北市立明湖國民中學,"5,866",71,276,"6,120"
109,1至9月,臺北市立天母國民中學,"5,865",55,280,"6,086"
109,1至9月,臺北市立關渡國民中學,"5,413",103,310,"5,806"
109,1至9月,臺北市立龍門國民中學,"5,948",39,281,"6,157"
109,1至9月,臺北市立濱江國民中學,"5,545",77,191,"5,742"
109,1至9月,臺北市芳和實驗國民中學,"4,664",180,617,"5,293"
109,1至9月,臺北市松山區松山國民小學,"5,862",90,257,"6,106"
109,1至9月,臺北市松山區西松國民小學,"5,940",174,234,"6,300"
109,1至9月,臺北市松山區敦化國民小學,"6,179",64,354,"6,472"
109,1至9月,臺北市松山區民生國民小學,"5,463",50,238,"5,668"
109,1至9月,臺北市松山區民權國民小學,"5,918",266,276,"6,449"
109,1至9月,臺北市大安區龍安國民小學,"5,853",111,263,"6,159"
109,1至9月,臺北市大安區大安國民小學,"6,012",142,243,"6,335"
109,1至9月,臺北市大安區幸安國民小學,"6,136",98,263,"6,397"
109,1至9月,臺北市大安區建安國民小學,"6,505",219,314,"6,956"
109,1至9月,臺北市大安區仁愛國民小學,"6,108",225,438,"6,664"
109,1至9月,臺北市大安區金華國民小學,"5,514",104,260,"5,811"
109,1至9月,臺北市大同區延平國民小學,"5,803",44,151,"5,901"
109,1至9月,臺北市大同區大橋國民小學,"5,704",34,130,"5,825"
109,1至9月,臺北市大同區雙蓮國民小學,"5,924",45,364,"6,192"
109,1至9月,臺北市大同區大同國民小學,"5,735",46,346,"6,057"
109,1至9月,臺北市大同區大龍國民小學,"5,927",72,453,"6,361"
109,1至9月,臺北市中山區中山國民小學,"6,223",106,522,"6,759"
109,1至9月,臺北市中山區中正國民小學,"5,834",25,272,"5,972"
109,1至9月,臺北市中山區長安國民小學,"5,863",34,260,"6,016"
109,1至9月,臺北市中山區長春國民小學,"5,785",237,216,"6,174"
109,1至9月,臺北市中山區大直國民小學,"5,803",29,150,"5,923"
109,1至9月,臺北市中山區大佳國民小學,"5,725",43,121,"5,848"
109,1至9月,臺北市中山區五常國民小學,"5,828",21,300,"5,996"
109,1至9月,臺北市中山區吉林國民小學,"5,979",90,386,"6,375"
109,1至9月,臺北市中山區懷生國民小學,"5,702",109,206,"5,877"
109,1至9月,臺北市南港區南港國民小學,"5,991",63,426,"6,415"
109,1至9月,臺北市南港區舊莊國民小學,"5,822",111,211,"6,117"
109,1至9月,臺北市南港區玉成國民小學,"5,505",92,241,"5,781"
109,1至9月,臺北市南港區成德國民小學,"5,829",66,286,"6,126"
109,1至9月,臺北市內湖區內湖國民小學,"5,968",116,285,"6,283"
109,1至9月,臺北市內湖區碧湖國民小學,"5,822",38,407,"6,177"
109,1至9月,臺北市內湖區潭美國民小學,"5,711",39,216,"5,886"
109,1至9月,臺北市內湖區東湖國民小學,"5,839",63,262,"5,963"
109,1至9月,臺北市士林區士林國民小學,"6,074",58,373,"6,446"
109,1至9月,臺北市士林區士東國民小學,"5,931",111,152,"6,165"
109,1至9月,臺北市士林區福林國民小學,"5,821",41,211,"5,937"
109,1至9月,臺北市士林區陽明山國民小學,"5,676",42,225,"5,893"
109,1至9月,臺北市士林區社子國民小學,"5,879",59,235,"6,037"
109,1至9月,臺北市士林區雨聲國民小學,"5,649",97,204,"5,939"
109,1至9月,臺北市士林區富安國民小學,"5,832",27,116,"5,920"
109,1至9月,臺北市士林區平等國民小學,"5,517",20,137,"5,631"
109,1至9月,臺北市士林區百齡國民小學,"5,856",135,283,"6,242"
109,1至9月,臺北市士林區葫蘆國民小學,"5,744",75,307,"6,039"
109,1至9月,臺北市士林區雙溪國民小學,"5,396",20,124,"5,526"
109,1至9月,臺北市北投區北投國民小學,"5,885",90,301,"6,182"
109,1至9月,臺北市北投區逸仙國民小學,"5,800",161,240,"6,148"
109,1至9月,臺北市北投區石牌國民小學,"5,968",150,286,"6,329"
109,1至9月,臺北市北投區關渡國民小學,"5,948",180,321,"6,412"
109,1至9月,臺北市北投區湖田國民小學,"5,201",130,449,"5,674"
109,1至9月,臺北市北投區清江國民小學,"5,732",77,325,"6,097"
109,1至9月,臺北市北投區大屯國民小學,"5,524",24,143,"5,656"
109,1至9月,臺北市北投區湖山國民小學,"5,484",20,126,"5,621"
109,1至9月,臺北市北投區義方國民小學,"5,492",6,142,"5,602"
109,1至9月,臺北市北投區文林國民小學,"5,809",136,304,"6,150"
109,1至9月,臺北市北投區桃源國民小學,"5,686",39,239,"5,864"
109,1至9月,臺北市士林區雨農國民小學,"5,724",63,114,"5,887"
109,1至9月,臺北市松山區民族國民小學,"5,918",18,193,"6,079"
109,1至9月,臺北市北投區明德國民小學,"5,749",29,251,"5,954"
109,1至9月,臺北市北投區立農國民小學,"5,826",122,305,"6,188"
109,1至9月,臺北市內湖區西湖國民小學,"5,595",136,310,"5,899"
109,1至9月,臺北市松山區三民國民小學,"5,778",56,256,"6,058"
109,1至9月,臺北市南港區胡適國民小學,"5,459",112,323,"5,797"
109,1至9月,臺北市內湖區康寧國民小學,"5,684",138,126,"5,842"
109,1至9月,臺北市士林區天母國民小學,"5,363",76,200,"5,557"
109,1至9月,臺北市士林區文昌國民小學,"5,689",52,168,"5,884"
109,1至9月,臺北市南港區東新國民小學,"5,919",127,249,"6,228"
109,1至9月,臺北市內湖區明湖國民小學,"5,983",37,215,"6,058"
109,1至9月,臺北市士林區蘭雅國民小學,"5,591",54,218,"5,844"
109,1至9月,臺北市內湖區新湖國民小學,"5,947",121,253,"6,245"
109,1至9月,臺北市北投區文化國民小學,"5,657",65,291,"6,002"
109,1至9月,臺北市內湖區文湖國民小學,"5,733",62,254,"5,942"
109,1至9月,臺北市內湖區大湖國民小學,"5,729",81,246,"5,978"
109,1至9月,臺北市南港區修德國民小學,"5,601",50,142,"5,695"
109,1至9月,臺北市信義區興雅國民小學,"5,705",95,178,"5,904"
109,1至9月,臺北市信義區永春國民小學,"5,865",36,202,"6,017"
109,1至9月,臺北市信義區光復國民小學,"6,073",106,308,"6,264"
109,1至9月,臺北市信義區三興國民小學,"5,910",79,219,"6,114"
109,1至9月,臺北市信義區信義國民小學,"5,705",111,219,"6,003"
109,1至9月,臺北市信義區吳興國民小學,"5,972",33,358,"6,180"
109,1至9月,臺北市信義區福德國民小學,"5,686",129,316,"5,812"
109,1至9月,臺北市信義區永吉國民小學,"5,890",28,324,"6,164"
109,1至9月,臺北市中正區螢橋國民小學,"5,921",98,255,"6,245"
109,1至9月,臺北市中正區河堤國民小學,"5,718",62,222,"5,906"
109,1至9月,臺北市中正區東門國民小學,"6,201",153,419,"6,726"
109,1至9月,臺北市中正區忠義國民小學,"5,816",11,330,"6,051"
109,1至9月,臺北市中正區南門國民小學,"5,628",60,185,"5,835"
109,1至9月,臺北市中正區忠孝國民小學,"5,665",69,180,"5,871"
109,1至9月,臺北市大安區古亭國民小學,"6,020",78,336,"6,355"
109,1至9月,臺北市大安區銘傳國民小學,"5,781",72,212,"6,006"
109,1至9月,臺北市大安區公館國民小學,"5,604",126,226,"5,919"
109,1至9月,臺北市萬華區福星國民小學,"5,895",54,256,"6,116"
109,1至9月,臺北市萬華區新和國民小學,"5,799",93,201,"6,066"
109,1至9月,臺北市萬華區東園國民小學,"6,011",42,308,"6,323"
109,1至9月,臺北市萬華區雙園國民小學,"6,274",108,456,"6,710"
109,1至9月,臺北市萬華區大理國民小學,"5,716",156,329,"6,049"
109,1至9月,臺北市萬華區西園國民小學,"5,637",69,268,"5,872"
109,1至9月,臺北市萬華區萬大國民小學,"5,705",109,208,"5,979"
109,1至9月,臺北市萬華區華江國民小學,"5,673",148,186,"5,951"
109,1至9月,臺北市萬華區西門國民小學,"5,794",163,347,"6,087"
109,1至9月,臺北市萬華區老松國民小學,"5,767",93,215,"6,051"
109,1至9月,臺北市萬華區龍山國民小學,"5,660",0,162,"5,732"
109,1至9月,臺北市大同區蓬萊國民小學,"5,783",50,181,"5,955"
109,1至9月,臺北市大同區日新國民小學,"6,215",115,368,"6,656"
109,1至9月,臺北市大同區太平國民小學,"5,807",0,295,"5,954"
109,1至9月,臺北市大同區永樂國民小學,"5,978",53,445,"6,278"
109,1至9月,臺北市文山區景美國民小學,"5,799",51,388,"6,112"
109,1至9月,臺北市文山區武功國民小學,"5,754",89,350,"6,077"
109,1至9月,臺北市文山區興德國民小學,"5,684",30,140,"5,788"
109,1至9月,臺北市文山區溪口國民小學,"5,840",79,234,"6,062"
109,1至9月,臺北市文山區興隆國民小學,"5,884",71,256,"6,127"
109,1至9月,臺北市文山區志清國民小學,"5,809",23,188,"5,927"
109,1至9月,臺北市文山區景興國民小學,"5,937",59,246,"6,186"
109,1至9月,臺北市文山區木柵國民小學,"5,899",15,413,"6,296"
109,1至9月,臺北市文山區永建國民小學,"5,560",89,272,"5,889"
109,1至9月,臺北市文山區實踐國民小學,"5,509",129,201,"5,735"
109,1至9月,臺北市文山區萬芳國民小學,"5,846",52,369,"6,050"
109,1至9月,臺北市文山區萬興國民小學,"5,964",197,268,"6,419"
109,1至9月,臺北市文山區指南國民小學,"5,590",58,209,"5,819"
109,1至9月,臺北市文山區明道國民小學,"5,860",41,226,"6,104"
109,1至9月,臺北市文山區力行國民小學,"5,836",23,347,"5,979"
109,1至9月,臺北市士林區劍潭國民小學,"5,801",112,278,"6,135"
109,1至9月,臺北市士林區三玉國民小學,"5,410",35,127,"5,497"
109,1至9月,臺北市士林區芝山國民小學,"5,642",35,207,"5,792"
109,1至9月,臺北市內湖區麗山國民小學,"5,983",43,389,"6,263"
109,1至9月,臺北市信義區博愛國民小學,"6,078",23,335,"6,273"
109,1至9月,臺北市文山區興華國民小學,"5,772",58,131,"5,940"
109,1至9月,臺北市文山區萬福國民小學,"5,940",128,251,"6,241"
109,1至9月,臺北市國語實驗國民小學,"6,120",146,448,"6,660"
109,1至9月,臺北市文山區辛亥國民小學,"5,773",110,194,"6,042"
109,1至9月,臺北市內湖區南湖國民小學,"6,135",64,261,"6,350"
109,1至9月,臺北市中山區永安國民小學,"5,911",55,398,"6,208"
109,1至9月,臺北市松山區健康國民小學,"5,291",141,340,"5,728"
109,1至9月,臺北市大安區新生國民小學,"5,879",80,263,"6,123"
109,1至9月,臺北市中山區濱江國民小學,"5,804",30,429,"6,148"
109,1至9月,臺北市內湖區麗湖國民小學,"5,935",38,655,"6,308"
109,1至9月,臺北市和平實驗國民小學,"5,471",66,119,"5,620"
109,1至9月,臺北市博嘉實驗國民小學,"5,646",54,230,"5,854"
109,1至9月,臺北市泉源實驗國民小學,"5,376",41,143,"5,505"
