"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000040","臺中市西區","Q","季","9900100001","男","1900200002","第2款","0","","0","","0","","0","","146","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000040","臺中市西區","Q","季","9900100001","男","1900200003","第3款","0","","0","","0","","0","","242","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000040","臺中市西區","Q","季","9900100002","女","1900200001","第1款","0","","0","","0","","0","","1","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000040","臺中市西區","Q","季","9900100002","女","1900200002","第2款","0","","0","","0","","0","","109","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000040","臺中市西區","Q","季","9900100002","女","1900200003","第3款","0","","0","","0","","0","","235","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100001","男","1900200001","第1款","0","","0","","0","","0","","94","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100001","男","1900200002","第2款","0","","0","","0","","0","","276","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100001","男","1900200003","第3款","0","","0","","0","","0","","413","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100002","女","1900200001","第1款","0","","0","","0","","0","","23","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100002","女","1900200002","第2款","0","","0","","0","","0","","192","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100002","女","1900200003","第3款","0","","0","","0","","0","","470","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100001","男","1900200001","第1款","0","","0","","0","","0","","1","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100001","男","1900200002","第2款","0","","0","","0","","0","","69","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100001","男","1900200003","第3款","0","","0","","0","","0","","336","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100002","女","1900200001","第1款","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100002","女","1900200002","第2款","0","","0","","0","","0","","44","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100002","女","1900200003","第3款","0","","0","","0","","0","","276","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100001","男","1900200001","第1款","0","","0","","0","","0","","11","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100001","男","1900200002","第2款","0","","0","","0","","0","","106","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100001","男","1900200003","第3款","0","","0","","0","","0","","177","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100002","女","1900200001","第1款","0","","0","","0","","0","","6","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100002","女","1900200002","第2款","0","","0","","0","","0","","65","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100002","女","1900200003","第3款","0","","0","","0","","0","","199","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100001","男","1900200001","第1款","0","","0","","0","","0","","47","","387120000J","社會局","2018/1/8 上午 11:46:41","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100001","男","1900200002","第2款","0","","0","","0","","0","","255","","387120000J","社會局","2018/1/8 上午 11:46:41","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100001","男","1900200003","第3款","0","","0","","0","","0","","331","","387120000J","社會局","2018/1/8 上午 11:46:41","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100002","女","1900200001","第1款","0","","0","","0","","0","","13","","387120000J","社會局","2018/1/8 上午 11:46:41","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100002","女","1900200002","第2款","0","","0","","0","","0","","161","","387120000J","社會局","2018/1/8 上午 11:46:41","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100002","女","1900200003","第3款","0","","0","","0","","0","","326","","387120000J","社會局","2018/1/8 上午 11:46:41","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000100","臺中市東勢區","Q","季","9900100001","男","1900200001","第1款","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000100","臺中市東勢區","Q","季","9900100001","男","1900200002","第2款","0","","0","","0","","0","","97","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000100","臺中市東勢區","Q","季","9900100001","男","1900200003","第3款","0","","0","","0","","0","","135","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000100","臺中市東勢區","Q","季","9900100002","女","1900200001","第1款","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000100","臺中市東勢區","Q","季","9900100002","女","1900200002","第2款","0","","0","","0","","0","","26","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000100","臺中市東勢區","Q","季","9900100002","女","1900200003","第3款","0","","0","","0","","0","","83","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000110","臺中市大甲區","Q","季","9900100001","男","1900200001","第1款","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000110","臺中市大甲區","Q","季","9900100001","男","1900200002","第2款","0","","0","","0","","0","","9","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000110","臺中市大甲區","Q","季","9900100001","男","1900200003","第3款","0","","0","","0","","0","","213","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000110","臺中市大甲區","Q","季","9900100002","女","1900200001","第1款","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000110","臺中市大甲區","Q","季","9900100002","女","1900200002","第2款","0","","0","","0","","0","","6","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000110","臺中市大甲區","Q","季","9900100002","女","1900200003","第3款","0","","0","","0","","0","","107","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","9900100001","男","1900200001","第1款","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","9900100001","男","1900200002","第2款","0","","0","","0","","0","","143","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","9900100001","男","1900200003","第3款","0","","0","","0","","0","","146","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","9900100002","女","1900200001","第1款","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","9900100002","女","1900200002","第2款","0","","0","","0","","0","","73","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000120","臺中市清水區","Q","季","9900100002","女","1900200003","第3款","0","","0","","0","","0","","130","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","9900100001","男","1900200001","第1款","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","9900100001","男","1900200002","第2款","0","","0","","0","","0","","119","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","9900100001","男","1900200003","第3款","0","","0","","0","","0","","212","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","9900100002","女","1900200001","第1款","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","9900100002","女","1900200002","第2款","0","","0","","0","","0","","58","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Q","季","9900100002","女","1900200003","第3款","0","","0","","0","","0","","143","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000140","臺中市梧棲區","Q","季","9900100001","男","1900200001","第1款","0","","0","","0","","0","","9","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000140","臺中市梧棲區","Q","季","9900100001","男","1900200002","第2款","0","","0","","0","","0","","97","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000140","臺中市梧棲區","Q","季","9900100001","男","1900200003","第3款","0","","0","","0","","0","","175","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000140","臺中市梧棲區","Q","季","9900100002","女","1900200001","第1款","0","","0","","0","","0","","7","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000140","臺中市梧棲區","Q","季","9900100002","女","1900200002","第2款","0","","0","","0","","0","","51","","387120000J","社會局","2018/1/8 上午 11:46:42","2018/1/9 下午 02:05:16"
