"V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36","V37","V38","V39","V40","V41","V42"
"透過損益按公允價值衡量之金融","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"資產及負債損益","14290","-4","8295","1387","30","-158","-2，330","1624","-5，059","754","1943","1028","-1，979","382","34","513","391","462","-5，217","1025","291","261","24","40","2070","1013","175","31","34","294","-243","161","154","61","8","-819","6435","-7","815","371"
"備供出售金融資產之已實現損益","1952","-","81","6","42","75","65","62","10","146","417","231","-","36","146","-","106","-","70","-147","128","-","5","-","64","-","59","10","9","-1","1","-","46","1","1","92","177","11","3","-"
"持有至到期日金融資產之已實現","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"損益","33","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","33","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"兌換損益","8044","-1","-5，098","-34","-4","85","2758","-350","4619","-335","46","136","3401","-209","-78","-266","-58","405","7220","-163","77","-464","79","41","1078","319","-55","-34","-60","4","1422","-166","72","1","-44","985","-6，861","-17","-434","27"
"資產減損迴轉利益(減損損失)","-92","-","-2","-","-","-","8","-","-","-","-97","-","-","-","-","-","-","-","-","-","-","-","-","-","-3","-","-","2","-","-","-","-","-","-","-","-","-","-","-","-"
"採用權益法認列之子公司、關聯","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"企業及合資損益之份額","4904","-","461","77","11","27","21","78","137","-","82","174","-","1239","36","89","-53","506","-28","-10","19","-","9","-","1560","-","7","20","8","94","-","46","90","4","4","181","15","-","-","-"
"其他利息以外淨損益","-4，378","48","-4，863","103","8","121","-10","28","97","59","111","283","211","14","17","48","65","38","8","12","62","-","35","-1","-752","82","30","24","40","50","2","2","18","4","106","13","-","2","14","-507"
"淨收益","181725","352","6345","9494","809","6763","9675","10019","7954","7447","12349","12171","7136","4936","2393","2421","3417","5611","10063","2463","7586","1705","965","1347","20101","3553","3673","1479","737","4930","3736","2337","1891","570","752","1109","723","176","1746","791"
"放款呆帳費用","4878","82","-606","240","56","-417","658","364","1161","403","431","301","373","149","21","-10","87","-140","436","166","112","-65","-89","-66","122","-35","258","54","35","311","11","60","-53","83","-","41","136","-1","274","-65"
"保證責任準備提存","334","-1","7","9","-3","4","119","-","-3","19","138","-1","-2","-","49","-2","-25","-2","-7","4","-","5","-","7","34","-13","-3","3","-","-2","7","3","20","-","2","8","6","-2","-33","-11"
"其他呆帳費用","-87","-","-57","-44","9","-7","-","86","-250","11","-113","-8","-111","-","-25","26","-8","20","-53","-22","-85","60","22","18","111","-91","260","-12","-","11","57","6","10","72","-","-","-","-","-9","29"
"營業費用","96832","118","4702","4338","549","3965","5245","4539","4420","3566","4934","6332","3765","1577","1581","1567","1634","3138","5307","1328","4365","1232","737","756","10453","1727","1997","791","657","2879","2499","1199","547","387","455","593","271","169","1216","1297"
"本期其他綜合損益(稅後)","-8，624","-436","2190","-1，318","-7","-765","74","-1，578","-168","-795","-621","-477","55","-1，963","-63","72","-41","-536","-267","612","191","146","47","-26","-2，969","-26","69","120","33","-191","94","-134","354","4","14","-303","20","14","-71","22"
