RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000212,自住稅率,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000213,徵收減徵40%,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000201,一般買賣,0,0,0,0,0,948839400,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000202,一般贈與,0,0,0,0,0,90082010,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000203,一般交換,0,0,0,0,0,374771,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000209,一般典權,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000204,一般分割,0,0,0,0,0,828357,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000205,一般法院拍賣,0,0,0,0,0,16209180,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000206,一般照價收買,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,0,0,0,0,870654,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000210,免稅地,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000208,記帳記存稅款,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000212,自住稅率,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a044,土地增值稅查徵統計-本年度-實徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000213,徵收減徵40%,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a047,土地增值稅查徵統計-本年度-未徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000201,一般買賣,0,0,0,0,0,501754300,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a047,土地增值稅查徵統計-本年度-未徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000202,一般贈與,0,0,0,0,0,6007424,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a047,土地增值稅查徵統計-本年度-未徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000203,一般交換,0,0,0,0,0,31113,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a047,土地增值稅查徵統計-本年度-未徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000209,一般典權,0,0,0,0,0,25746090,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a047,土地增值稅查徵統計-本年度-未徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000204,一般分割,0,0,0,0,0,552895,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a047,土地增值稅查徵統計-本年度-未徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000205,一般法院拍賣,0,0,0,0,0,114147400,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a047,土地增值稅查徵統計-本年度-未徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000206,一般照價收買,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a047,土地增值稅查徵統計-本年度-未徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,0,0,0,0,676957,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a047,土地增值稅查徵統計-本年度-未徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000210,免稅地,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a047,土地增值稅查徵統計-本年度-未徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000208,記帳記存稅款,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a047,土地增值稅查徵統計-本年度-未徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000212,自住稅率,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a047,土地增值稅查徵統計-本年度-未徵數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000213,徵收減徵40%,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
