RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000601,18-未滿30歲,9900100001,男,0,0,0,295,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000601,18-未滿30歲,9900100002,女,0,0,0,197,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000602,30-未滿45歲,9900100001,男,0,0,0,149,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000602,30-未滿45歲,9900100002,女,0,0,0,117,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000603,45-未滿60歲,9900100001,男,0,0,0,36,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000603,45-未滿60歲,9900100002,女,0,0,0,35,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000604,60-未滿65歲,9900100001,男,0,0,0,3,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000604,60-未滿65歲,9900100002,女,0,0,0,12,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000605,65歲以上,9900100001,男,0,0,0,9,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190140000605,65歲以上,9900100002,女,0,0,0,11,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
