﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300011,觀光旅遊局主管,0,,0,,0,,0,,0,,6.982662E+08,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300012,社會局主管,0,,0,,0,,0,,0,,1.82087E+08,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300013,勞工局主管,0,,0,,0,,0,,0,,0,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300014,警察局主管,0,,0,,0,,0,,0,,7.571156E+08,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300015,消防局主管,0,,0,,0,,0,,0,,6.411407E+07,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300016,衛生局主管,0,,0,,0,,0,,0,,1.214999E+08,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300017,環境保護局主管,0,,0,,0,,0,,0,,3.364662E+08,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300018,文化局主管,0,,0,,0,,0,,0,,7.041057E+08,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300019,地政局主管,0,,0,,0,,0,,0,,5.62968E+07,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300020,法制局主管,0,,0,,0,,0,,0,,0,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300021,新聞局主管,0,,0,,0,,0,,0,,1.552589E+08,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300022,地方稅務局主管,0,,0,,0,,0,,0,,2.125767E+07,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300023,水利局主管,0,,0,,0,,0,,0,,2.445734E+09,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300028,運動局主管,0,,0,,0,,0,,0,,8.987878E+08,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300001,市議會主管,0,,0,,0,,0,,0,,0,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300002,市政府主管,0,,0,,0,,0,,0,,2.876943E+07,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300003,民政局主管,0,,0,,0,,0,,0,,0,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300004,財政局主管,0,,0,,0,,0,,0,,0,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300005,教育局主管,0,,0,,0,,0,,0,,0,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300006,經濟發展局主管,0,,0,,0,,0,,0,,5.139327E+07,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300007,建設局主管,0,,0,,0,,0,,0,,5.820839E+08,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300008,交通局主管,0,,0,,0,,0,,0,,1.150114E+08,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300009,都市發展局主管,0,,0,,0,,0,,0,,1.452888E+07,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300010,農業局主管,0,,0,,0,,0,,0,,5887195,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300011,觀光旅遊局主管,0,,0,,0,,0,,0,,1.937027E+08,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300012,社會局主管,0,,0,,0,,0,,0,,904950,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300013,勞工局主管,0,,0,,0,,0,,0,,0,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300014,警察局主管,0,,0,,0,,0,,0,,1.432588E+08,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300015,消防局主管,0,,0,,0,,0,,0,,6550169,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300016,衛生局主管,0,,0,,0,,0,,0,,2438000,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300017,環境保護局主管,0,,0,,0,,0,,0,,9620893,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300018,文化局主管,0,,0,,0,,0,,0,,5.59229E+07,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300019,地政局主管,0,,0,,0,,0,,0,,4972382,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300020,法制局主管,0,,0,,0,,0,,0,,0,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300021,新聞局主管,0,,0,,0,,0,,0,,535913,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300022,地方稅務局主管,0,,0,,0,,0,,0,,4480000,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300023,水利局主管,0,,0,,0,,0,,0,,1.227229E+08,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300028,運動局主管,0,,0,,0,,0,,0,,4.141957E+07,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300001,市議會主管,0,,0,,0,,0,,0,,11.94372,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300002,市政府主管,0,,0,,0,,0,,0,,33.9944,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300003,民政局主管,0,,0,,0,,0,,0,,44.39526,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,09003,機關主管別,0,,0,,0,,0,,0,,15.2719,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300005,教育局主管,0,,0,,0,,0,,0,,59.53512,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300006,經濟發展局主管,0,,0,,0,,0,,0,,22.59613,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300007,建設局主管,0,,0,,0,,0,,0,,17.0383,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300008,交通局主管,0,,0,,0,,0,,0,,5.259305,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300009,都市發展局主管,0,,0,,0,,0,,0,,17.15426,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300010,農業局主管,0,,0,,0,,0,,0,,29.93267,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300011,觀光旅遊局主管,0,,0,,0,,0,,0,,52.70024,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300012,社會局主管,0,,0,,0,,0,,0,,9.036665,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300014,警察局主管,0,,0,,0,,0,,0,,37.19715,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300015,消防局主管,0,,0,,0,,0,,0,,31.38317,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300016,衛生局主管,0,,0,,0,,0,,0,,37.96502,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300017,環境保護局主管,0,,0,,0,,0,,0,,27.05849,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300018,文化局主管,0,,0,,0,,0,,0,,23.24318,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300019,地政局主管,0,,0,,0,,0,,0,,27.18492,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300021,新聞局主管,0,,0,,0,,0,,0,,6.314105,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300022,地方稅務局主管,0,,0,,0,,0,,0,,22.21554,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300023,水利局主管,0,,0,,0,,0,,0,,22.81421,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300028,運動局主管,0,,0,,0,,0,,0,,10.21179,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
