年別,年齡組別,死亡人數[人],每十萬人口死亡率[人/每十萬人口]
95年,總計,13875,528.71
95年,0歲,69,340.67
95年,1-4歲,29,29.64
95年,5-14歲,44,13.62
95年,15-24歲,137,39.79
95年,25-44歲,851,101.36
95年,45-64歲,2838,406.3
95年,65歲以上,9907,3292.82
96年,總計,14486,550.64
96年,0歲,89,434.21
96年,1-4歲,19,20.37
96年,5-14歲,37,11.76
96年,15-24歲,110,32.91
96年,25-44歲,760,90.78
96年,45-64歲,2789,387.13
96年,65歲以上,10682,3440.55
97年,總計,15119,575.72
97年,0歲,95,469.11
97年,1-4歲,21,23.18
97年,5-14歲,43,14.12
97年,15-24歲,106,32.59
97年,25-44歲,798,96.39
97年,45-64歲,2852,386.04
97年,65歲以上,11204,3515.04
98年,總計,14870,568.6
98年,0歲,69,357.61
98年,1-4歲,19,21.38
98年,5-14歲,26,8.88
98年,15-24歲,101,31.79
98年,25-44歲,703,86.24
98年,45-64歲,2863,378.82
98年,65歲以上,11089,3404.71
99年,總計,15047,575.83
99年,0歲,71,379.01
99年,1-4歲,16,17.92
99年,5-14歲,29,10.33
99年,15-24歲,82,26.18
99年,25-44歲,682,84.38
99年,45-64歲,2874,371.91
99年,65歲以上,11293,3420.45
100年,總計,15834,600.94
100年,0歲,96,439.53
100年,1-4歲,16,17.38
100年,5-14歲,22,8.16
100年,15-24歲,86,27.51
100年,25-44歲,689,84.65
100年,45-64歲,3058,387.15
100年,65歲以上,11867,3541.83
101年,總計,16397,615.94
101年,0歲,105,384.89
101年,1-4歲,29,30.01
101年,5-14歲,31,11.96
101年,15-24歲,84,26.81
101年,25-44歲,703,85.62
101年,45-64歲,3121,389.5
101年,65歲以上,12324,3588.53
102年,總計,16100,600.78
102年,0歲,100,362.67
102年,1-4歲,16,15.23
102年,5-14歲,32,12.76
102年,15-24歲,93,30.07
102年,25-44歲,555,67.38
102年,45-64歲,3190,394.85
102年,65歲以上,12114,3406.34
103年,總計,16951,629.12
103年,0歲,109,403.28
103年,1-4歲,18,15.98
103年,5-14歲,32,13.14
103年,15-24歲,98,32.3
103年,25-44歲,638,77.46
103年,45-64歲,3186,392.08
103年,65歲以上,12870,3463.72
104年,總計,17160,634.72
104年,0歲,137,487.52
104年,1-4歲,17,14.36
104年,5-14歲,12,5.14
104年,15-24歲,84,28.04
104年,25-44歲,589,71.85
104年,45-64歲,3203,393.36
104年,65歲以上,13118,3364.85
105年,總計,18039,668.05
105年,0歲,106,388.34
105年,1-4歲,21,17.17
105年,5-14歲,26,11.47
105年,15-24歲,86,29.34
105年,25-44歲,614,75.72
105年,45-64歲,3255,401.44
105年,65歲以上,13931,3404.81
106年,總計,17634,655.67
106年,0歲,90,353.45
106年,1-4歲,10,8.3
106年,5-14歲,22,9.71
106年,15-24歲,66,23.21
106年,25-44歲,583,72.88
106年,45-64歲,3069,381.94
106年,65歲以上,13794,3214.24
107年,總計,18050,674.54
107年,0歲,101,442.23
107年,1-4歲,20,17.12
107年,5-14歲,17,7.49
107年,15-24歲,77,28.04
107年,25-44歲,532,67.4
107年,45-64歲,3056,383.78
107年,65歲以上,14247,3173.72
108年,總計,18024,678.41
108年,0歲,72,345.15
108年,1-4歲,22,19.86
108年,5-14歲,19,8.34
108年,15-24歲,79,29.96
108年,25-44歲,539,69.5
108年,45-64歲,3099,392.41
108年,65歲以上,14194,3031.03
