RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,30,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,60,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,61,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400016,其他,9900100001,男,0,0,95,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400016,其他,9900100002,女,0,0,94,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400017,新制類別無法對應舊制類別者,9900100001,男,0,0,395,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400017,新制類別無法對應舊制類別者,9900100002,女,0,0,197,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400008,顏面損傷者,9900100001,男,0,0,45,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400008,顏面損傷者,9900100002,女,0,0,11,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400009,植物人,9900100001,男,0,0,52,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400009,植物人,9900100002,女,0,0,46,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400010,失智症者,9900100001,男,0,0,931,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400010,失智症者,9900100002,女,0,0,1524,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400011,自閉症者,9900100001,男,0,0,244,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400011,自閉症者,9900100002,女,0,0,35,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400012,慢性精神病患者,9900100001,男,0,0,1985,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400012,慢性精神病患者,9900100002,女,0,0,2196,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400013,多重障礙者,9900100001,男,0,0,2814,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400013,多重障礙者,9900100002,女,0,0,2185,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,174,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,134,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,15,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,26,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400016,其他,9900100001,男,0,0,28,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400016,其他,9900100002,女,0,0,20,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400017,新制類別無法對應舊制類別者,9900100001,男,0,0,317,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600002,疾病,1908400017,新制類別無法對應舊制類別者,9900100002,女,0,0,208,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400008,顏面損傷者,9900100001,男,0,0,24,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400008,顏面損傷者,9900100002,女,0,0,27,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400009,植物人,9900100001,男,0,0,15,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400009,植物人,9900100002,女,0,0,9,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400010,失智症者,9900100001,男,0,0,40,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400010,失智症者,9900100002,女,0,0,49,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400011,自閉症者,9900100002,女,0,0,1,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400012,慢性精神病患者,9900100001,男,0,0,113,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400012,慢性精神病患者,9900100002,女,0,0,77,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400013,多重障礙者,9900100001,男,0,0,266,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400013,多重障礙者,9900100002,女,0,0,131,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,17,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,17,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,1,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400017,新制類別無法對應舊制類別者,9900100001,男,0,0,22,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400017,新制類別無法對應舊制類別者,9900100002,女,0,0,10,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400008,顏面損傷者,9900100001,男,0,0,1,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400008,顏面損傷者,9900100002,女,0,0,1,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400009,植物人,9900100001,男,0,0,15,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400009,植物人,9900100002,女,0,0,9,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400010,失智症者,9900100001,男,0,0,44,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400010,失智症者,9900100002,女,0,0,29,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400012,慢性精神病患者,9900100001,男,0,0,56,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400012,慢性精神病患者,9900100002,女,0,0,32,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400013,多重障礙者,9900100001,男,0,0,184,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400013,多重障礙者,9900100002,女,0,0,73,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,18,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
