﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      臺南縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      高雄縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      屏東縣","27145","4843539","400","174086","92","65928","1167","130116","2","246","165","98637","2512","1310167","16744","2091994","266","253222","1225","130320","187","37021","75","89666","103","32017","400","55966","639","193286","0","0","6","753","0","0","1030","77515","2132","102600"
"      臺東縣","16653","2074688","154","120182","119","81984","1099","145056","4","873","57","27612","733","418162","9536","682664","134","64249","1378","82439","73","13241","28","32509","67","30930","175","18487","592","287158","0","0","3","600","0","0","344","19396","2157","49148"
"      花蓮縣","16907","4452369","224","183964","160","162655","347","99696","0","0","77","80204","1851","1471907","9547","1405444","674","306466","1492","230218","91","37560","36","49511","186","42858","284","66890","473","223572","0","0","4","849","0","0","301","25595","1160","64980"
"      澎湖縣","5572","782846","26","11860","49","45817","279","45673","1","500","13","16953","298","169623","3157","297248","202","57408","720","33793","37","19243","11","16500","64","14971","61","8075","216","23407","0","0","1","3","0","0","111","9071","326","12702"
"      基隆市","10912","2503490","57","123608","6","1479","160","91645","2","630","44","10785","1155","632373","5456","768673","1197","483502","1051","111732","56","27752","24","35900","11","3065","169","27516","339","62207","0","0","0","0","0","0","300","51603","885","71021"
"      新竹市","16445","2681706","32","40458","15","5424","1628","165904","0","0","67","59148","1345","558524","8779","1163605","232","101485","1707","201207","191","39090","58","67556","60","12443","289","47381","419","109746","0","0","1","100","0","0","276","37436","1346","72200"
"      臺中市","93522","15478989","502","186205","152","117396","11329","1915836","6","1040","404","137915","6069","2544153","54781","7008891","1308","661962","5736","738282","615","168070","372","437900","391","71388","1812","339735","2676","566088","0","0","16","2350","0","0","1770","188471","5583","393308"
"      嘉義市","11139","2533198","39","91635","11","4148","272","172128","5","3100","35","5100","565","500145","7167","1150183","137","158254","894","105337","88","36990","54","67463","125","24930","281","57311","280","72528","0","0","0","0","0","0","248","27363","938","56583"
"      臺南市","55276","9811509","197","202374","119","51718","3650","1120210","19","5804","251","75589","4312","2067057","33803","4361314","418","168440","4305","479473","362","89796","213","268601","234","32314","1222","201189","1402","252002","0","0","11","2060","0","0","1217","192947","3541","240621"
"   金馬地區","10998","1745618","51","16930","5","12340","183","105647","4","25430","6","1010","394","454002","9260","487830","128","372645","409","54316","29","21770","3","1750","7","6780","41","5000","151","155075","0","0","0","0","0","0","142","16268","185","8825"
"      金門縣","10209","1448816","32","13100","5","12340","162","101164","2","10230","6","1010","334","414562","8966","420947","72","257075","253","38758","24","20640","3","1750","7","6780","30","3000","103","136705","0","0","0","0","0","0","73","5490","137","5265"
"      連江縣","789","296802","19","3830","0","0","21","4483","2","15200","0","0","60","39440","294","66883","56","115570","156","15558","5","1130","0","0","0","0","11","2000","48","18370","0","0","0","0","0","0","69","10778","48","3560"
