﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      南投縣","27308","5301316","519","384068","212","152723","1898","277449","64","10041","77","35361","1737","1024095","16907","2122108","448","397822","1386","199601","185","65324","66","75384","97","17059","326","60046","687","242631","0","0","4","410","0","0","460","130551","2235","106642"
"      雲林縣","21355","5717615","311","75063","42","46450","794","480012","12","2070","195","58871","2314","1682722","13477","2380759","545","346350","934","171816","80","22456","56","73443","108","24997","292","50569","441","168495","0","0","8","935","0","0","499","49849","1247","82757"
"      嘉義縣","16574","2958679","319","73124","55","28673","1358","305409","16","18608","107","36754","1442","973526","10106","1117713","39","40193","647","58998","57","9363","43","56263","18","9204","161","28931","600","136270","0","0","9","721","0","0","306","15211","1291","49718"
"      屏東縣","27797","5182397","496","187505","84","86825","1130","121104","7","4614","197","100019","2789","1357288","16731","2309421","246","215995","1366","169110","178","33666","74","89006","107","34690","431","70778","718","188742","0","0","7","756","0","0","1035","81761","2201","131118"
"      臺東縣","17328","2193945","199","123949","108","66561","1136","152341","5","1073","62","28575","830","443772","9644","711623","137","64789","1583","127503","84","13997","30","32909","79","27070","191","22470","617","288356","0","0","3","600","0","0","428","28703","2192","59656"
"      花蓮縣","17663","4577384","271","163502","144","145821","356","85648","0","0","82","85656","2020","1547613","9678","1455885","673","296136","1706","246489","86","30036","38","49770","208","67217","284","70206","533","230116","0","0","5","550","0","0","387","34147","1192","68593"
"      澎湖縣","5720","852615","32","16928","44","45479","265","48226","1","500","14","12256","319","185018","3106","308750","199","55568","756","55530","38","18873","12","16700","91","21729","62","9043","278","31798","0","0","1","3","0","0","179","11683","323","14531"
"      基隆市","11209","2539823","55","122778","7","1679","151","71142","2","630","51","8826","1224","626458","5474","792988","1185","479487","1135","145015","53","30150","25","36100","19","3675","179","32299","375","59141","0","0","0","0","0","0","340","53379","934","76077"
"      新竹市","17623","2959369","44","42831","15","5324","1635","189099","1","600","69","56303","1482","602029","8955","1237914","241","95828","2128","249854","195","51480","60","68719","89","15056","350","66159","455","126624","0","0","2","340","0","0","384","50233","1518","100976"
"      嘉義市","11412","2731302","47","83220","14","4748","278","188741","3","2100","34","5904","668","551794","7108","1273049","110","145459","1011","128963","84","33433","57","67353","139","28353","282","63152","302","58944","0","0","0","0","0","0","279","29112","996","66976"
"   金馬地區","18593","1984196","55","15650","4","12240","177","103992","3","25200","7","1120","423","457211","16702","637011","126","413855","482","63577","28","7010","5","5250","11","8230","55","10280","158","194755","0","0","0","0","0","0","168","18950","189","9865"
"      金門縣","17793","1682029","34","11570","4","12240","153","98159","1","10000","6","1020","369","421313","16418","561323","71","307485","322","46009","21","5630","5","5250","11","8230","42","5180","111","177115","0","0","0","0","0","0","88","5830","137","5675"
"      連江縣","800","302167","21","4080","0","0","24","5833","2","15200","1","100","54","35898","284","75688","55","106370","160","17568","7","1380","0","0","0","0","13","5100","47","17640","0","0","0","0","0","0","80","13120","52","4190"
