﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,1.68,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,1.68,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,68.53,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,68.53,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,3.05,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,3.05,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,4,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,4,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,1.02,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,1.02,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a034,花卉生產概況-收穫量(打)(單位:),2018/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a034,花卉生產概況-收穫量(打)(單位:),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,9.8,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,9.8,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a034,花卉生產概況-收穫量(打)(單位:),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,12750,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a034,花卉生產概況-收穫量(打)(單位:),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,0.4,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,0.4,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a034,花卉生產概況-收穫量(打)(單位:),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a034,花卉生產概況-收穫量(打)(單位:),2018/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a034,花卉生產概況-收穫量(打)(單位:),2018/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,1685741,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,25.48,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,25.48,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a034,花卉生產概況-收穫量(打)(單位:),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,308000,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a034,花卉生產概況-收穫量(打)(單位:),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,4500,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,1,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,1,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a034,花卉生產概況-收穫量(打)(單位:),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,28560,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a034,花卉生產概況-收穫量(打)(單位:),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,1226245,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2001500002,文心蘭,0,,0,,0,,0,,0,,45.14,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
