RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a011,執行定額進用身心障礙者概況表-累計差額補助費繳納數-溢繳金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a011,執行定額進用身心障礙者概況表-累計差額補助費繳納數-溢繳金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,15840,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a011,執行定額進用身心障礙者概況表-累計差額補助費繳納數-溢繳金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,396895,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a012,執行定額進用身心障礙者概況表-累計差額補助費繳納數-註銷金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a012,執行定額進用身心障礙者概況表-累計差額補助費繳納數-註銷金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a012,執行定額進用身心障礙者概況表-累計差額補助費繳納數-註銷金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,7379460,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a013,執行定額進用身心障礙者概況表-累計滯納金-應繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,4817,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a013,執行定額進用身心障礙者概況表-累計滯納金-應繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,4780,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a013,執行定額進用身心障礙者概況表-累計滯納金-應繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,1817408,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a014,執行定額進用身心障礙者概況表-累計滯納金-已繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,4816,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a014,執行定額進用身心障礙者概況表-累計滯納金-已繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,4780,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a014,執行定額進用身心障礙者概況表-累計滯納金-已繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,883792,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a015,執行定額進用身心障礙者概況表-累計滯納金-未繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,1,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a010,執行定額進用身心障礙者概況表-累計差額補助費繳納數-未繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,88000,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a015,執行定額進用身心障礙者概況表-累計滯納金-未繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a015,執行定額進用身心障礙者概況表-累計滯納金-未繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,933616,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a010,執行定額進用身心障礙者概況表-累計差額補助費繳納數-未繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,64340,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a010,執行定額進用身心障礙者概況表-累計差額補助費繳納數-未繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,15840,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a011,執行定額進用身心障礙者概況表-累計差額補助費繳納數-溢繳金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a011,執行定額進用身心障礙者概況表-累計差額補助費繳納數-溢繳金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,42370,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a011,執行定額進用身心障礙者概況表-累計差額補助費繳納數-溢繳金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,15840,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a012,執行定額進用身心障礙者概況表-累計差額補助費繳納數-註銷金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a012,執行定額進用身心障礙者概況表-累計差額補助費繳納數-註銷金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a012,執行定額進用身心障礙者概況表-累計差額補助費繳納數-註銷金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a013,執行定額進用身心障礙者概況表-累計滯納金-應繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,16125,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a013,執行定額進用身心障礙者概況表-累計滯納金-應繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,47061,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a013,執行定額進用身心障礙者概況表-累計滯納金-應繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,84,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a014,執行定額進用身心障礙者概況表-累計滯納金-已繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,16125,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a014,執行定額進用身心障礙者概況表-累計滯納金-已繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,47061,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a014,執行定額進用身心障礙者概況表-累計滯納金-已繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,84,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a015,執行定額進用身心障礙者概況表-累計滯納金-未繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a015,執行定額進用身心障礙者概況表-累計滯納金-未繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,1702700004,獎勵,0,0,0,0,98,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a015,執行定額進用身心障礙者概況表-累計滯納金-未繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,1702700004,獎勵,0,0,0,0,95,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,1702700004,獎勵,0,0,0,0,15,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,1702700002,足額,0,0,0,0,59,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,1702700002,足額,0,0,0,0,190,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,1702700002,足額,0,0,0,0,23,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,1702700003,不足額,0,0,0,0,2,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,1702700003,不足額,0,0,0,0,2,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a001,執行定額進用身心障礙者概況表-義務機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,1702700003,不足額,0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a002,執行定額進用身心障礙者概況表-欠繳差額補助費機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,2,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a002,執行定額進用身心障礙者概況表-欠繳差額補助費機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,2,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a002,執行定額進用身心障礙者概況表-欠繳差額補助費機關構數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:55,2019/1/3 上午 09:57:00
