"偵查終結情形","性別","日期","統計值"
"緩起訴處分","男性","9910","33"
"緩起訴處分","女性","9910","18"
"緩起訴處分","法人","9910","0"
"不起訴處分","男性","9910","46"
"不起訴處分","女性","9910","91"
"不起訴處分","法人","9910","0"
"其他","男性","9910","3"
"其他","女性","9910","3"
"其他","法人","9910","0"
"起訴","男性","9911","110"
"起訴","女性","9911","55"
"起訴","法人","9911","0"
"緩起訴處分","男性","9911","19"
"緩起訴處分","女性","9911","9"
"緩起訴處分","法人","9911","0"
"不起訴處分","男性","9911","43"
"不起訴處分","女性","9911","33"
"不起訴處分","法人","9911","0"
"其他","男性","9911","9"
"其他","女性","9911","1"
"其他","法人","9911","0"
"起訴","男性","9912","186"
"起訴","女性","9912","108"
"起訴","法人","9912","0"
"緩起訴處分","男性","9912","15"
"緩起訴處分","女性","9912","7"
"緩起訴處分","法人","9912","0"
"不起訴處分","男性","9912","57"
"不起訴處分","女性","9912","53"
"不起訴處分","法人","9912","0"
"其他","男性","9912","14"
"其他","女性","9912","1"
"其他","法人","9912","0"
"起訴","男性","100","1944"
"起訴","女性","100","832"
"起訴","法人","100","0"
"緩起訴處分","男性","100","256"
"緩起訴處分","女性","100","147"
"緩起訴處分","法人","100","0"
"不起訴處分","男性","100","505"
"不起訴處分","女性","100","495"
"不起訴處分","法人","100","0"
"其他","男性","100","137"
"其他","女性","100","56"
"其他","法人","100","1"
"起訴","男性","10001","123"
"起訴","女性","10001","50"
"起訴","法人","10001","0"
"緩起訴處分","男性","10001","17"
"緩起訴處分","女性","10001","6"
"緩起訴處分","法人","10001","0"
"不起訴處分","男性","10001","37"
"不起訴處分","女性","10001","30"
"不起訴處分","法人","10001","0"
"其他","男性","10001","12"
"其他","女性","10001","5"
"其他","法人","10001","1"
"起訴","男性","10002","106"
"起訴","女性","10002","56"
"起訴","法人","10002","0"
"緩起訴處分","男性","10002","18"
"緩起訴處分","女性","10002","12"
"緩起訴處分","法人","10002","0"
"不起訴處分","男性","10002","38"
"不起訴處分","女性","10002","44"
"不起訴處分","法人","10002","0"
"其他","男性","10002","5"
"其他","女性","10002","4"
"其他","法人","10002","0"
"起訴","男性","10003","174"
"起訴","女性","10003","66"
"起訴","法人","10003","0"
"緩起訴處分","男性","10003","15"
"緩起訴處分","女性","10003","14"
"緩起訴處分","法人","10003","0"
"不起訴處分","男性","10003","42"
"不起訴處分","女性","10003","58"
"不起訴處分","法人","10003","0"
"其他","男性","10003","13"
"其他","女性","10003","2"
"其他","法人","10003","0"
"起訴","男性","10004","143"
"起訴","女性","10004","51"
"起訴","法人","10004","0"
"緩起訴處分","男性","10004","20"
"緩起訴處分","女性","10004","17"
"緩起訴處分","法人","10004","0"
"不起訴處分","男性","10004","37"
"不起訴處分","女性","10004","38"
"不起訴處分","法人","10004","0"
"其他","男性","10004","8"
"其他","女性","10004","7"
"其他","法人","10004","0"
"起訴","男性","10005","225"
"起訴","女性","10005","81"
"起訴","法人","10005","0"
"緩起訴處分","男性","10005","14"
"緩起訴處分","女性","10005","23"
"緩起訴處分","法人","10005","0"
"不起訴處分","男性","10005","45"
"不起訴處分","女性","10005","56"
"不起訴處分","法人","10005","0"
"其他","男性","10005","18"
"其他","女性","10005","10"
"其他","法人","10005","0"
"起訴","男性","10006","178"
"起訴","女性","10006","69"
"起訴","法人","10006","0"
"緩起訴處分","男性","10006","27"
"緩起訴處分","女性","10006","10"
"緩起訴處分","法人","10006","0"
"不起訴處分","男性","10006","41"
"不起訴處分","女性","10006","38"
"不起訴處分","法人","10006","0"
"其他","男性","10006","9"
"其他","女性","10006","3"
"其他","法人","10006","0"
"起訴","男性","10007","144"
"起訴","女性","10007","57"
"起訴","法人","10007","0"
"緩起訴處分","男性","10007","10"
"緩起訴處分","女性","10007","5"
"緩起訴處分","法人","10007","0"
"不起訴處分","男性","10007","39"
"不起訴處分","女性","10007","50"
"不起訴處分","法人","10007","0"
"其他","男性","10007","17"
"其他","女性","10007","4"
"其他","法人","10007","0"
"起訴","男性","10008","250"
"起訴","女性","10008","78"
"起訴","法人","10008","0"
"緩起訴處分","男性","10008","32"
"緩起訴處分","女性","10008","18"
"緩起訴處分","法人","10008","0"
"不起訴處分","男性","10008","71"
"不起訴處分","女性","10008","55"
"不起訴處分","法人","10008","0"
"其他","男性","10008","11"
"其他","女性","10008","3"
"其他","法人","10008","0"
"起訴","男性","10009","153"
"起訴","女性","10009","81"
"起訴","法人","10009","0"
"緩起訴處分","男性","10009","35"
"緩起訴處分","女性","10009","10"
"緩起訴處分","法人","10009","0"
"不起訴處分","男性","10009","39"
"不起訴處分","女性","10009","35"
"不起訴處分","法人","10009","0"
"其他","男性","10009","9"
"其他","女性","10009","2"
"其他","法人","10009","0"
"起訴","男性","10010","167"
"起訴","女性","10010","99"
"起訴","法人","10010","0"
"緩起訴處分","男性","10010","21"
"緩起訴處分","女性","10010","12"
"緩起訴處分","法人","10010","0"
"不起訴處分","男性","10010","23"
"不起訴處分","女性","10010","28"
"不起訴處分","法人","10010","0"
"其他","男性","10010","7"
"其他","女性","10010","4"
"其他","法人","10010","0"
"起訴","男性","10011","148"
"起訴","女性","10011","83"
"起訴","法人","10011","0"
"緩起訴處分","男性","10011","29"
"緩起訴處分","女性","10011","10"
"緩起訴處分","法人","10011","0"
"不起訴處分","男性","10011","45"
"不起訴處分","女性","10011","37"
"不起訴處分","法人","10011","0"
"其他","男性","10011","14"
"其他","女性","10011","7"
"其他","法人","10011","0"
"起訴","男性","10012","133"
"起訴","女性","10012","61"
"起訴","法人","10012","0"
"緩起訴處分","男性","10012","18"
"緩起訴處分","女性","10012","10"
"緩起訴處分","法人","10012","0"
"不起訴處分","男性","10012","48"
"不起訴處分","女性","10012","26"
"不起訴處分","法人","10012","0"
"其他","男性","10012","14"
"其他","女性","10012","5"
"其他","法人","10012","0"
"起訴","男性","101","1769"
"起訴","女性","101","720"
"起訴","法人","101","0"
"緩起訴處分","男性","101","198"
"緩起訴處分","女性","101","93"
"緩起訴處分","法人","101","0"
"不起訴處分","男性","101","433"
"不起訴處分","女性","101","401"
"不起訴處分","法人","101","0"
"其他","男性","101","129"
"其他","女性","101","47"
"其他","法人","101","0"
"起訴","男性","10101","85"
"起訴","女性","10101","38"
"起訴","法人","10101","0"
"緩起訴處分","男性","10101","17"
"緩起訴處分","女性","10101","6"
"緩起訴處分","法人","10101","0"
"不起訴處分","男性","10101","28"
"不起訴處分","女性","10101","13"
"不起訴處分","法人","10101","0"
"其他","男性","10101","4"
"其他","女性","10101","2"
"其他","法人","10101","0"
"起訴","男性","10102","98"
"起訴","女性","10102","47"
"起訴","法人","10102","0"
"緩起訴處分","男性","10102","10"
"緩起訴處分","女性","10102","3"
"緩起訴處分","法人","10102","0"
"不起訴處分","男性","10102","21"
"不起訴處分","女性","10102","17"
"不起訴處分","法人","10102","0"
"其他","男性","10102","8"
"其他","女性","10102","5"
"其他","法人","10102","0"
"起訴","男性","10103","144"
"起訴","女性","10103","58"
"起訴","法人","10103","0"
"緩起訴處分","男性","10103","14"
"緩起訴處分","女性","10103","6"
"緩起訴處分","法人","10103","0"
"不起訴處分","男性","10103","22"
"不起訴處分","女性","10103","30"
"不起訴處分","法人","10103","0"
"其他","男性","10103","12"
"其他","女性","10103","6"
"其他","法人","10103","0"
"起訴","男性","10104","142"
"起訴","女性","10104","53"
"起訴","法人","10104","0"
"緩起訴處分","男性","10104","10"
"緩起訴處分","女性","10104","6"
"緩起訴處分","法人","10104","0"
"不起訴處分","男性","10104","37"
"不起訴處分","女性","10104","26"
"不起訴處分","法人","10104","0"
"其他","男性","10104","12"
"其他","女性","10104","2"
"其他","法人","10104","0"
"起訴","男性","10105","163"
"起訴","女性","10105","67"
"起訴","法人","10105","0"
"緩起訴處分","男性","10105","15"
"緩起訴處分","女性","10105","12"
"緩起訴處分","法人","10105","0"
"不起訴處分","男性","10105","42"
"不起訴處分","女性","10105","37"
"不起訴處分","法人","10105","0"
"其他","男性","10105","14"
"其他","女性","10105","8"
"其他","法人","10105","0"
"起訴","男性","10106","138"
"起訴","女性","10106","47"
"起訴","法人","10106","0"
"緩起訴處分","男性","10106","17"
"緩起訴處分","女性","10106","15"
"緩起訴處分","法人","10106","0"
"不起訴處分","男性","10106","38"
"不起訴處分","女性","10106","28"
"不起訴處分","法人","10106","0"
"其他","男性","10106","8"
"其他","女性","10106","1"
"其他","法人","10106","0"
"起訴","男性","10107","175"
"起訴","女性","10107","56"
"起訴","法人","10107","0"
"緩起訴處分","男性","10107","15"
"緩起訴處分","女性","10107","10"
"緩起訴處分","法人","10107","0"
"不起訴處分","男性","10107","33"
"不起訴處分","女性","10107","36"
"不起訴處分","法人","10107","0"
"其他","男性","10107","11"
"其他","女性","10107","4"
"其他","法人","10107","0"
"起訴","男性","10108","154"
"起訴","女性","10108","81"
"起訴","法人","10108","0"
"緩起訴處分","男性","10108","19"
"緩起訴處分","女性","10108","10"
"緩起訴處分","法人","10108","0"
"不起訴處分","男性","10108","47"
"不起訴處分","女性","10108","41"
"不起訴處分","法人","10108","0"
"其他","男性","10108","12"
"其他","女性","10108","2"
"其他","法人","10108","0"
"起訴","男性","10109","159"
"起訴","女性","10109","75"
"起訴","法人","10109","0"
"緩起訴處分","男性","10109","16"
"緩起訴處分","女性","10109","10"
"緩起訴處分","法人","10109","0"
"不起訴處分","男性","10109","43"
"不起訴處分","女性","10109","28"
"不起訴處分","法人","10109","0"
"其他","男性","10109","10"
"其他","女性","10109","3"
"其他","法人","10109","0"
"起訴","男性","10110","164"
"起訴","女性","10110","79"
"起訴","法人","10110","0"
"緩起訴處分","男性","10110","17"
"緩起訴處分","女性","10110","4"
"緩起訴處分","法人","10110","0"
"不起訴處分","男性","10110","45"
"不起訴處分","女性","10110","52"
"不起訴處分","法人","10110","0"
"其他","男性","10110","17"
"其他","女性","10110","9"
"其他","法人","10110","0"
"起訴","男性","10111","134"
"起訴","女性","10111","53"
"起訴","法人","10111","0"
"緩起訴處分","男性","10111","29"
"緩起訴處分","女性","10111","6"
"緩起訴處分","法人","10111","0"
"不起訴處分","男性","10111","40"
"不起訴處分","女性","10111","39"
"不起訴處分","法人","10111","0"
"其他","男性","10111","7"
"其他","女性","10111","4"
"其他","法人","10111","0"
"起訴","男性","10112","213"
"起訴","女性","10112","66"
"起訴","法人","10112","0"
"緩起訴處分","男性","10112","19"
"緩起訴處分","女性","10112","5"
"緩起訴處分","法人","10112","0"
"不起訴處分","男性","10112","37"
"不起訴處分","女性","10112","54"
"不起訴處分","法人","10112","0"
"其他","男性","10112","14"
"其他","女性","10112","1"
"其他","法人","10112","0"
"起訴","男性","102","1762"
"起訴","女性","102","748"
"起訴","法人","102","0"
"緩起訴處分","男性","102","211"
"緩起訴處分","女性","102","76"
"緩起訴處分","法人","102","0"
"不起訴處分","男性","102","526"
"不起訴處分","女性","102","531"
"不起訴處分","法人","102","0"
"其他","男性","102","169"
"其他","女性","102","53"
"其他","法人","102","0"
"起訴","男性","10201","140"
"起訴","女性","10201","74"
"起訴","法人","10201","0"
"緩起訴處分","男性","10201","10"
"緩起訴處分","女性","10201","8"
"緩起訴處分","法人","10201","0"
"不起訴處分","男性","10201","42"
"不起訴處分","女性","10201","48"
"不起訴處分","法人","10201","0"
"其他","男性","10201","14"
"其他","女性","10201","5"
"其他","法人","10201","0"
"起訴","男性","10202","107"
"起訴","女性","10202","44"
"起訴","法人","10202","0"
"緩起訴處分","男性","10202","11"
"緩起訴處分","女性","10202","4"
"緩起訴處分","法人","10202","0"
"不起訴處分","男性","10202","22"
"不起訴處分","女性","10202","20"
"不起訴處分","法人","10202","0"
"其他","男性","10202","11"
"其他","女性","10202","2"
"其他","法人","10202","0"
"起訴","男性","10203","147"
"起訴","女性","10203","51"
"起訴","法人","10203","0"
"緩起訴處分","男性","10203","19"
"緩起訴處分","女性","10203","5"
"緩起訴處分","法人","10203","0"
"不起訴處分","男性","10203","44"
"不起訴處分","女性","10203","48"
"不起訴處分","法人","10203","0"
"其他","男性","10203","9"
"其他","女性","10203","5"
"其他","法人","10203","0"
"起訴","男性","10204","137"
"起訴","女性","10204","58"
"起訴","法人","10204","0"
"緩起訴處分","男性","10204","15"
"緩起訴處分","女性","10204","5"
"緩起訴處分","法人","10204","0"
"不起訴處分","男性","10204","40"
"不起訴處分","女性","10204","46"
"不起訴處分","法人","10204","0"
"其他","男性","10204","4"
"其他","女性","10204","2"
"其他","法人","10204","0"
"起訴","男性","10205","224"
"起訴","女性","10205","99"
"起訴","法人","10205","0"
"緩起訴處分","男性","10205","28"
"緩起訴處分","女性","10205","8"
"緩起訴處分","法人","10205","0"
"不起訴處分","男性","10205","53"
"不起訴處分","女性","10205","49"
"不起訴處分","法人","10205","0"
"其他","男性","10205","23"
"其他","女性","10205","7"
"其他","法人","10205","0"
"起訴","男性","10206","128"
"起訴","女性","10206","56"
"起訴","法人","10206","0"
"緩起訴處分","男性","10206","16"
"緩起訴處分","女性","10206","5"
"緩起訴處分","法人","10206","0"
"不起訴處分","男性","10206","36"
"不起訴處分","女性","10206","48"
"不起訴處分","法人","10206","0"
"其他","男性","10206","11"
"其他","女性","10206","3"
"其他","法人","10206","0"
"起訴","男性","10207","171"
"起訴","女性","10207","59"
"起訴","法人","10207","0"
"緩起訴處分","男性","10207","14"
"緩起訴處分","女性","10207","6"
"緩起訴處分","法人","10207","0"
"不起訴處分","男性","10207","76"
"不起訴處分","女性","10207","60"
"不起訴處分","法人","10207","0"
"其他","男性","10207","10"
"其他","女性","10207","4"
"其他","法人","10207","0"
"起訴","男性","10208","193"
"起訴","女性","10208","89"
"起訴","法人","10208","0"
"緩起訴處分","男性","10208","24"
"緩起訴處分","女性","10208","2"
"緩起訴處分","法人","10208","0"
"不起訴處分","男性","10208","44"
"不起訴處分","女性","10208","43"
"不起訴處分","法人","10208","0"
"其他","男性","10208","13"
"其他","女性","10208","1"
"其他","法人","10208","0"
"起訴","男性","10209","105"
"起訴","女性","10209","36"
"起訴","法人","10209","0"
"緩起訴處分","男性","10209","19"
"緩起訴處分","女性","10209","9"
"緩起訴處分","法人","10209","0"
"不起訴處分","男性","10209","31"
"不起訴處分","女性","10209","29"
"不起訴處分","法人","10209","0"
"其他","男性","10209","13"
"其他","女性","10209","1"
"其他","法人","10209","0"
"起訴","男性","10210","140"
"起訴","女性","10210","64"
"起訴","法人","10210","0"
"緩起訴處分","男性","10210","23"
"緩起訴處分","女性","10210","6"
"緩起訴處分","法人","10210","0"
"不起訴處分","男性","10210","45"
"不起訴處分","女性","10210","48"
"不起訴處分","法人","10210","0"
"其他","男性","10210","14"
"其他","女性","10210","9"
"其他","法人","10210","0"
"起訴","男性","10211","154"
"起訴","女性","10211","37"
"起訴","法人","10211","0"
"緩起訴處分","男性","10211","9"
"緩起訴處分","女性","10211","10"
"緩起訴處分","法人","10211","0"
"不起訴處分","男性","10211","38"
"不起訴處分","女性","10211","51"
"不起訴處分","法人","10211","0"
"其他","男性","10211","13"
"其他","女性","10211","5"
"其他","法人","10211","0"
"起訴","男性","10212","116"
"起訴","女性","10212","81"
"起訴","法人","10212","0"
"緩起訴處分","男性","10212","23"
"緩起訴處分","女性","10212","8"
"緩起訴處分","法人","10212","0"
"不起訴處分","男性","10212","55"
"不起訴處分","女性","10212","41"
"不起訴處分","法人","10212","0"
"其他","男性","10212","34"
"其他","女性","10212","9"
"其他","法人","10212","0"
"起訴","男性","103","1511"
"起訴","女性","103","523"
"起訴","法人","103","0"
"緩起訴處分","男性","103","134"
"緩起訴處分","女性","103","54"
"緩起訴處分","法人","103","0"
"不起訴處分","男性","103","563"
"不起訴處分","女性","103","470"
"不起訴處分","法人","103","0"
"其他","男性","103","139"
"其他","女性","103","51"
"其他","法人","103","0"
"起訴","男性","10301","111"
"起訴","女性","10301","30"
"起訴","法人","10301","0"
"緩起訴處分","男性","10301","9"
"緩起訴處分","女性","10301","6"
"緩起訴處分","法人","10301","0"
"不起訴處分","男性","10301","35"
"不起訴處分","女性","10301","29"
"不起訴處分","法人","10301","0"
"其他","男性","10301","5"
"其他","女性","10301","3"
"其他","法人","10301","0"
"起訴","男性","10302","96"
"起訴","女性","10302","36"
"起訴","法人","10302","0"
"緩起訴處分","男性","10302","8"
"緩起訴處分","女性","10302","3"
"緩起訴處分","法人","10302","0"
"不起訴處分","男性","10302","40"
"不起訴處分","女性","10302","33"
"不起訴處分","法人","10302","0"
"其他","男性","10302","11"
"其他","女性","10302","3"
"其他","法人","10302","0"
"起訴","男性","10303","120"
"起訴","女性","10303","54"
"起訴","法人","10303","0"
"緩起訴處分","男性","10303","10"
"緩起訴處分","女性","10303","3"
"緩起訴處分","法人","10303","0"
"不起訴處分","男性","10303","49"
"不起訴處分","女性","10303","55"
"不起訴處分","法人","10303","0"
"其他","男性","10303","14"
"其他","女性","10303","6"
"其他","法人","10303","0"
"起訴","男性","10304","110"
"起訴","女性","10304","50"
"起訴","法人","10304","0"
"緩起訴處分","男性","10304","9"
"緩起訴處分","女性","10304","7"
"緩起訴處分","法人","10304","0"
"不起訴處分","男性","10304","46"
"不起訴處分","女性","10304","41"
"不起訴處分","法人","10304","0"
"其他","男性","10304","5"
"其他","女性","10304","1"
"其他","法人","10304","0"
"起訴","男性","10305","130"
"起訴","女性","10305","55"
"起訴","法人","10305","0"
"緩起訴處分","男性","10305","16"
"緩起訴處分","女性","10305","3"
"緩起訴處分","法人","10305","0"
"不起訴處分","男性","10305","58"
"不起訴處分","女性","10305","40"
"不起訴處分","法人","10305","0"
"其他","男性","10305","13"
"其他","女性","10305","1"
"其他","法人","10305","0"
"起訴","男性","10306","142"
"起訴","女性","10306","36"
"起訴","法人","10306","0"
"緩起訴處分","男性","10306","5"
"緩起訴處分","女性","10306","3"
"緩起訴處分","法人","10306","0"
"不起訴處分","男性","10306","34"
"不起訴處分","女性","10306","28"
"不起訴處分","法人","10306","0"
"其他","男性","10306","9"
"其他","女性","10306","3"
"其他","法人","10306","0"
"起訴","男性","10307","127"
"起訴","女性","10307","42"
"起訴","法人","10307","0"
"緩起訴處分","男性","10307","5"
"緩起訴處分","女性","10307","3"
"緩起訴處分","法人","10307","0"
"不起訴處分","男性","10307","48"
"不起訴處分","女性","10307","39"
"不起訴處分","法人","10307","0"
"其他","男性","10307","16"
"其他","女性","10307","7"
"其他","法人","10307","0"
"起訴","男性","10308","137"
"起訴","女性","10308","48"
"起訴","法人","10308","0"
"緩起訴處分","男性","10308","11"
"緩起訴處分","女性","10308","5"
"緩起訴處分","法人","10308","0"
"不起訴處分","男性","10308","51"
"不起訴處分","女性","10308","31"
"不起訴處分","法人","10308","0"
"其他","男性","10308","6"
"其他","女性","10308","2"
"其他","法人","10308","0"
"起訴","男性","10309","140"
"起訴","女性","10309","47"
"起訴","法人","10309","0"
"緩起訴處分","男性","10309","12"
"緩起訴處分","女性","10309","6"
"緩起訴處分","法人","10309","0"
"不起訴處分","男性","10309","57"
"不起訴處分","女性","10309","39"
"不起訴處分","法人","10309","0"
"其他","男性","10309","13"
"其他","女性","10309","3"
"其他","法人","10309","0"
"起訴","男性","10310","156"
"起訴","女性","10310","40"
"起訴","法人","10310","0"
"緩起訴處分","男性","10310","19"
"緩起訴處分","女性","10310","5"
"緩起訴處分","法人","10310","0"
"不起訴處分","男性","10310","45"
"不起訴處分","女性","10310","39"
"不起訴處分","法人","10310","0"
"其他","男性","10310","26"
"其他","女性","10310","17"
"其他","法人","10310","0"
"起訴","男性","10311","116"
"起訴","女性","10311","36"
"起訴","法人","10311","0"
"緩起訴處分","男性","10311","21"
"緩起訴處分","女性","10311","5"
"緩起訴處分","法人","10311","0"
"不起訴處分","男性","10311","46"
"不起訴處分","女性","10311","44"
"不起訴處分","法人","10311","0"
"其他","男性","10311","8"
"其他","女性","10311","1"
"其他","法人","10311","0"
"起訴","男性","10312","126"
"起訴","女性","10312","49"
"起訴","法人","10312","0"
"緩起訴處分","男性","10312","9"
"緩起訴處分","女性","10312","5"
"緩起訴處分","法人","10312","0"
"不起訴處分","男性","10312","54"
"不起訴處分","女性","10312","52"
"不起訴處分","法人","10312","0"
"其他","男性","10312","13"
"其他","女性","10312","4"
"其他","法人","10312","0"
"起訴","男性","104","1655"
"起訴","女性","104","590"
"起訴","法人","104","0"
"緩起訴處分","男性","104","162"
"緩起訴處分","女性","104","69"
"緩起訴處分","法人","104","0"
"不起訴處分","男性","104","626"
"不起訴處分","女性","104","537"
"不起訴處分","法人","104","0"
"其他","男性","104","186"
"其他","女性","104","75"
"其他","法人","104","0"
"起訴","男性","10401","96"
"起訴","女性","10401","33"
"起訴","法人","10401","0"
"緩起訴處分","男性","10401","16"
"緩起訴處分","女性","10401","7"
"緩起訴處分","法人","10401","0"
"不起訴處分","男性","10401","33"
"不起訴處分","女性","10401","30"
"不起訴處分","法人","10401","0"
"其他","男性","10401","8"
"其他","女性","10401","4"
"其他","法人","10401","0"
"起訴","男性","10402","54"
"起訴","女性","10402","17"
"起訴","法人","10402","0"
"緩起訴處分","男性","10402","3"
"緩起訴處分","女性","10402","1"
"緩起訴處分","法人","10402","0"
"不起訴處分","男性","10402","30"
"不起訴處分","女性","10402","32"
"不起訴處分","法人","10402","0"
"其他","男性","10402","4"
"其他","女性","10402","1"
"其他","法人","10402","0"
"起訴","男性","10403","144"
"起訴","女性","10403","63"
"起訴","法人","10403","0"
"緩起訴處分","男性","10403","20"
"緩起訴處分","女性","10403","6"
"緩起訴處分","法人","10403","0"
"不起訴處分","男性","10403","59"
"不起訴處分","女性","10403","45"
"不起訴處分","法人","10403","0"
"其他","男性","10403","22"
"其他","女性","10403","7"
"其他","法人","10403","0"
"起訴","男性","10404","151"
"起訴","女性","10404","68"
"起訴","法人","10404","0"
"緩起訴處分","男性","10404","12"
"緩起訴處分","女性","10404","4"
"緩起訴處分","法人","10404","0"
"不起訴處分","男性","10404","43"
"不起訴處分","女性","10404","38"
"不起訴處分","法人","10404","0"
"其他","男性","10404","23"
"其他","女性","10404","8"
"其他","法人","10404","0"
"起訴","男性","10405","152"
"起訴","女性","10405","64"
"起訴","法人","10405","0"
"緩起訴處分","男性","10405","14"
"緩起訴處分","女性","10405","7"
"緩起訴處分","法人","10405","0"
"不起訴處分","男性","10405","43"
