"Date","County","Town","Village","VillageID","VillageLon","VillageLat","BI","BILv","HI","HILv","CI","CILv","LI","LILv","AI","Con100HH"
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","中西區","永福里","6703700-015","120.202111462876","22.9931702388435","6.000","2","4.000","2","12.500","4","140.000","5",0,6
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","6.666","3","9.615","2",0,1.92
"2018/10/01","台南市","安平區","國平里","6703600-010","120.169478724764","22.9826876113184","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安平區","國平里","6703600-010","120.169478724764","22.9826876113184","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安平區","國平里","6703600-010","120.169478724764","22.9826876113184","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安平區","國平里","6703600-010","120.169478724764","22.9826876113184","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安平區","國平里","6703600-010","120.169478724764","22.9826876113184","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安平區","國平里","6703600-010","120.169478724764","22.9826876113184","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安平區","國平里","6703600-010","120.169478724764","22.9826876113184","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安平區","國平里","6703600-010","120.169478724764","22.9826876113184","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安平區","國平里","6703600-010","120.169478724764","22.9826876113184","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安平區","國平里","6703600-010","120.169478724764","22.9826876113184","0.000","0","0.000","0","0.000","0","0.000","0",0,0
