﻿年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標_緯度,GPS座標_經度,事故類別
2018,10,1,9,7,臺中市,北屯區,0,0,0,,,,,,,,,,,,,,,,,,,23,3,10,1,1,B03,7,9,1,8,2,1,  ,23,23,1,21,8,B03,24.176823,120.682093,3
2018,10,1,9,35,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,4,,,,,,,26,3,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,26,26,1,21,  ,B03,24.138325,120.654569,3
2018,10,1,9,54,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,  ,  ,  ,B03,  ,  ,1,8,2,  ,  ,23,23,1,  ,  ,B03,24.158128,120.681686,3
2018,10,1,10,4,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,12,,,,,B03,,,1,,2,,,44,12,1,21,,B03,24.086669,120.687533,3
2018,10,1,10,9,臺中市,神岡區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,9,5,4,2,12,43,3,10,1,1,B12,7,4,1,8,2,2,  ,43,43,1,21,8,B12,24.257595,120.667389,2
2018,10,1,10,24,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.140333,120.611975,3
2018,10,1,10,46,臺中市,梧棲區,0,0,,8,,,70,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,9,,B12,24.250653,120.555785,4
2018,10,1,11,3,臺中市,南區,0,0,,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,4,2,17,,,,,,B03,,,7,,11,,,43,,1,  ,,B03,24.122519,120.679422,3
2018,10,1,11,25,臺中市,豐原區,0,1,0,8,1,5,40,11,9,1,5,4,5,7,4,4,10,5,5,1,11,5,2,9,1,1,C03,7,9,4,8,2,11,  ,5,5,1,22,9,C03,24.266496,120.724373,2
2018,10,1,11,35,臺中市,北區,0,0,0,,,,,,,,,,,,,,,,,,,8,  ,  ,  ,  ,C03,  ,  ,1,  ,11,  ,  ,8,8,2,5,  ,C03,24.163606,120.682308,3
2018,10,1,11,43,臺中市,大雅區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.22543,120.6207,3
2018,10,1,11,45,臺中市,太平區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,  ,  ,  ,  ,A12,  ,  ,1,  ,2,  ,  ,42,42,1,10,  ,A12,24.153412,120.733432,3
2018,10,1,11,53,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,17,  ,  ,  ,  ,B03,  ,  ,1,8,2,  ,  ,17,17,1,  ,  ,B03,24.169299,120.667216,3
2018,10,1,12,1,臺中市,霧峰區,0,1,0,8,1,5,50,11,9,1,5,4,5,7,4,4,10,5,5,1,17,19,2,8,1,1,C03,7,1,1,10,2,11,  ,19,19,1,18,9,C03,24.076837,120.714154,2
2018,10,1,12,5,臺中市,沙鹿區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,2,,B12,24.203715,120.566982,3
2018,10,1,12,15,臺中市,南區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,5,4,2,17,42,3,10,1,1,B03,7,9,1,8,2,5,  ,42,42,1,22,8,B03,24.128539,120.667259,2
2018,10,1,12,23,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,3,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,16,16,1,22,  ,B03,24.159227,120.667092,3
2018,10,1,12,30,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,24.184951,120.621954,3
2018,10,1,12,40,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,  ,  ,  ,  ,C03,  ,  ,1,  ,2,  ,  ,23,23,1,21,  ,C03,24.174985,120.719701,3
2018,10,1,12,50,臺中市,烏日區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.055545,120.64621,3
2018,10,1,13,10,臺中市,沙鹿區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,6,3,10,1,1,B03,7,5,1,8,2,8,  ,6,6,1,21,8,B03,24.227453,120.574704,2
2018,10,1,13,25,臺中市,大雅區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,22,,B12,24.24128,120.62978,3
2018,10,1,13,28,臺中市,沙鹿區,0,1,0,8,1,5,40,3,1,1,5,4,5,6,2,1,1,4,2,1,3,15,3,10,1,1,B03,7,9,1,8,2,5,  ,15,15,1,3,8,B03,24.209891,120.58119,2
2018,10,1,13,30,臺中市,后里區,0,1,0,8,1,5,50,8,8,1,5,4,5,7,4,4,1,4,4,1,17,23,2,9,1,1,C03,7,9,1,10,2,11,  ,23,23,1,21,8,C03,24.281833,120.722731,2
2018,10,1,13,39,臺中市,東勢區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,9,,C03,24.253501,120.830323,3
2018,10,1,13,47,臺中市,西屯區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,16,43,2,9,1,1,C03,7,1,1,10,2,15,  ,43,43,1,22,8,C03,24.18485,120.622893,2
2018,10,1,14,9,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,4,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,  ,6,6,1,21,8,B03,24.14683,120.640545,2
2018,10,1,14,29,臺中市,神岡區,0,0,0,8,,,40,,,,,,,,,,,,,,,6,  ,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,6,6,1,21,  ,B03,24.258428,120.710898,3
2018,10,1,14,36,臺中市,大肚區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.161205,120.575146,3
2018,10,1,14,56,臺中市,西屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,12,10,3,10,3,4,B12,7,11,1,8,2,4,  ,10,10,1,22,9,B12,24.177815,120.642733,2
2018,10,1,14,58,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,5,  ,6,6,1,22,8,B03,24.162348,120.649437,2
2018,10,1,15,0,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,  ,,B03,24.177087,120.618153,3
2018,10,1,15,12,臺中市,北屯區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.1643,120.7137,3
2018,10,1,15,17,臺中市,大雅區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,1,4,5,1,12,6,3,10,1,1,A06,7,6,1,6,2,5,  ,6,6,1,22,8,A06,24.230633,120.640784,2
2018,10,1,15,40,臺中市,大里區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,29,43,2,8,1,1,C03,7,9,1,10,2,12,  ,43,43,1,21,8,C03,24.089515,120.685625,2
2018,10,1,15,44,臺中市,太平區,0,1,0,8,2,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,C03,7,5,1,10,2,11,  ,6,6,1,6,4,C03,24.134792,120.726011,2
2018,10,1,15,52,臺中市,沙鹿區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,1,5,2,1,16,6,3,10,1,1,C03,7,6,1,10,2,13,  ,6,6,1,18,8,C03,24.238788,120.567155,2
2018,10,1,15,57,臺中市,南區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,18,23,2,9,1,1,C03,7,9,1,10,2,12,  ,23,23,1,21,8,C03,24.123916,120.680808,2
2018,10,1,16,1,臺中市,西屯區,0,0,0,8,1,5,50,14,8,1,5,4,5,7,4,4,9,4,4,2,16,10,3,10,3,4,B12,7,11,1,8,9,5,  ,23,10,2,22,9,B12,24.201535,120.627336,3
2018,10,1,16,11,臺中市,北區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,18,23,2,9,1,1,C03,7,9,1,10,2,12,14,23,23,1,22,8,C03,24.158955,120.691068,2
2018,10,1,16,20,臺中市,潭子區,0,1,0,7,1,5,40,4,1,1,5,4,5,6,4,4,10,5,5,2,15,26,3,10,1,1,B12,7,9,1,8,2,4,  ,26,26,1,22,9,B12,24.215259,120.706235,2
2018,10,1,16,27,臺中市,神岡區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,3,1,5,5,5,1,11,6,2,8,1,1,C03,7,6,3,18,2,11,  ,6,6,1,21,8,C03,24.273155,120.659124,2
2018,10,1,16,32,臺中市,霧峰區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.059967,120.695539,3
2018,10,1,16,40,臺中市,北區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,1,22,,B12,24.163388,120.67449,3
2018,10,1,16,44,臺中市,北區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,4,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,  ,23,23,1,4,8,C03,24.167685,120.685087,2
2018,10,1,16,48,臺中市,西屯區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,7,,1,21,,B12,24.16956,120.632042,3
2018,10,1,16,58,臺中市,烏日區,0,0,,8,,,30,,,,,,,,,,,,,,,19,,,,,B01,,,1,,2,,,18,19,1,10,,B01,24.112014,120.616335,3
2018,10,1,17,0,臺中市,烏日區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,5,4,4,2,16,6,3,10,1,1,C03,7,5,1,10,2,15,  ,6,6,1,21,8,C03,24.105628,120.638715,2
2018,10,1,17,10,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,  ,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,16,16,1,  ,  ,B03,24.153548,120.685498,3
2018,10,1,17,10,臺中市,大雅區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,8,,10,,,40,,1,  ,,B03,24.240383,120.674121,3
2018,10,1,17,18,臺中市,霧峰區,0,0,,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.109756,120.679696,3
2018,10,1,17,30,臺中市,大肚區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,8,  ,6,6,1,3,5,B03,24.132555,120.553919,2
2018,10,1,17,41,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,21,,B03,24.173942,120.617928,3
2018,10,1,17,49,臺中市,北區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,22,,B03,24.171439,120.672706,3
2018,10,1,18,3,臺中市,大雅區,0,2,0,8,3,5,50,14,8,1,5,4,5,7,4,4,9,4,4,1,12,23,2,9,1,1,C03,7,9,1,10,2,11,  ,23,23,1,12,9,C03,24.22931,120.65413,2
2018,10,1,18,5,臺中市,潭子區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.215009,120.705099,3
2018,10,1,18,8,臺中市,北屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,5,,B03,24.175323,120.72105,3
2018,10,1,18,15,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.179858,120.622705,3
2018,10,1,18,18,臺中市,大雅區,0,2,0,8,4,5,40,3,8,1,5,4,5,7,4,4,1,4,3,1,12,6,2,9,1,1,C03,7,9,1,10,2,11,  ,23,6,1,22,9,C03,24.204593,120.634523,2
2018,10,1,18,23,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,  ,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,16,16,1,22,  ,B03,24.163135,120.675237,3
2018,10,1,18,31,臺中市,烏日區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,23,3,10,1,1,C03,7,5,1,10,2,11,  ,23,23,1,21,8,C03,24.104106,120.639713,2
2018,10,1,18,44,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,18,,B03,24.176412,120.634066,3
2018,10,1,18,45,臺中市,北區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,13,23,2,8,1,1,C03,7,9,1,10,2,11,14,23,23,1,22,8,C03,24.153064,120.688988,2
2018,10,1,18,55,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,21,,B03,24.13797,120.663095,3
2018,10,1,19,4,臺中市,清水區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,25,,1,21,,B03,24.284288,120.560915,3
2018,10,1,19,8,臺中市,潭子區,0,1,0,8,1,5,60,5,1,1,5,4,5,7,1,1,1,4,4,1,16,9,3,10,1,1,B03,7,6,1,8,2,4,  ,9,9,1,22,9,B03,24.200668,120.703525,2
2018,10,1,19,12,臺中市,東區,0,1,0,8,3,5,50,4,2,1,5,4,5,7,1,1,5,5,4,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,  ,23,23,1,21,8,C03,24.142671,120.703251,2
2018,10,1,19,33,臺中市,大甲區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,23,2,9,1,1,F01,7,9,8,20,2,16,  ,6,23,1,15,2,F01,24.353694,120.619109,2
2018,10,1,19,44,臺中市,北區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,29,16,2,9,1,1,C03,7,9,1,10,2,11,  ,16,16,1,21,8,C03,24.157332,120.690718,2
2018,10,1,19,50,臺中市,西區,0,0,,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,13,,,,,,B03,,,1,,2,,,23,,1,8,,B03,24.146584,120.656379,3
2018,10,1,19,51,臺中市,西屯區,0,0,,8,,,1,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,18,,B03,24.162967,120.635296,3
2018,10,1,20,0,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.164932,120.695546,3
2018,10,1,20,25,臺中市,大肚區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,A41,,,1,,2,,,23,,1,10,,A41,24.124271,120.563438,3
2018,10,1,20,41,臺中市,北區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,24.155305,120.695658,3
2018,10,1,20,45,臺中市,龍井區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,3,,2,,,23,,1,22,,B03,24.184951,120.585255,3
2018,10,1,21,0,臺中市,沙鹿區,0,1,0,8,3,5,50,3,18,1,5,4,5,7,1,1,10,5,5,2,3,15,3,10,1,1,B03,7,9,6,8,1,5,  ,15,15,2,5,5,B03,24.242806,120.565088,2
2018,10,1,21,15,臺中市,大雅區,0,2,0,8,4,5,50,3,1,1,5,4,5,7,2,1,3,5,5,2,16,25,2,9,1,1,C03,7,5,3,18,2,12,  ,25,25,1,22,9,C03,24.209792,120.651313,2
2018,10,1,21,30,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,  ,  ,  ,  ,B12,  ,  ,1,  ,2,  ,  ,12,12,1,22,  ,B12,24.170074,120.672942,3
2018,10,1,21,34,臺中市,沙鹿區,0,0,,8,,,60,,,,,,,,,,,,,,,44,,,,,E01,,,1,,2,,,25,44,1,21,,E01,24.237106,120.569392,3
2018,10,1,21,50,臺中市,潭子區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,5,5,4,2,17,25,3,10,4,1,F01,7,5,8,20,8,16,  ,25,25,1,22,9,F01,24.214014,120.702973,2
2018,10,1,22,3,臺中市,北屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,13,16,3,10,3,4,B03,7,9,1,8,2,8,  ,16,16,1,21,8,B03,24.166838,120.693741,2
2018,10,1,22,35,臺中市,太平區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,5,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,8,11,  ,25,25,1,21,8,C03,24.141058,120.712182,2
2018,10,1,22,53,臺中市,南區,0,1,0,8,3,5,40,3,1,1,5,4,4,7,4,4,10,5,5,2,18,43,2,9,1,1,C03,7,9,1,10,2,14,  ,43,43,1,17,8,C03,24.121176,120.66674,2
2018,10,1,23,40,臺中市,西屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,19,2,9,1,1,C03,7,1,1,10,2,12,  ,19,19,1,22,8,C03,24.1681,120.64136,2
2018,10,2,2,23,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,25,,1,  ,,B03,24.174004,120.674185,3
2018,10,2,6,23,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,9,3,10,1,1,B03,7,6,1,8,2,2,  ,9,9,1,22,8,B03,24.164936,120.660693,2
2018,10,2,7,10,臺中市,大雅區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,9,4,4,1,13,23,2,7,1,1,C03,7,9,2,18,2,11,  ,23,23,1,22,9,C03,24.23859,120.63279,2
2018,10,2,7,14,臺中市,清水區,0,0,,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,  ,  ,,B03,24.304666,120.594245,3
2018,10,2,7,17,臺中市,梧棲區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,7,2,5,  ,6,6,1,12,1,B03,24.227377,120.524661,2
2018,10,2,7,29,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.153223,120.649551,3
2018,10,2,7,30,臺中市,龍井區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,12,23,3,10,1,1,B03,7,5,1,8,2,5,  ,23,23,1,9,1,B03,24.251471,120.541249,2
2018,10,2,7,36,臺中市,外埔區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,10,,B03,24.320693,120.666696,3
2018,10,2,7,40,臺中市,南屯區,0,1,0,8,1,5,50,3,9,1,5,4,5,7,4,4,5,4,4,2,16,6,3,10,1,1,B03,7,5,1,8,2,6,  ,6,6,1,22,9,B03,24.148796,120.640098,2
2018,10,2,7,43,臺中市,南屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,  ,,B03,24.166849,120.587349,3
2018,10,2,7,48,臺中市,烏日區,0,1,0,8,1,5,30,14,9,1,5,4,1,7,4,4,10,5,5,2,28,23,2,9,1,1,C03,7,9,1,10,2,11,14,23,23,1,21,1,C03,24.118253,120.606069,2
2018,10,2,7,50,臺中市,大肚區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,12,23,2,3,1,1,C03,7,1,1,10,2,13,  ,23,23,1,21,8,C03,24.165012,120.577165,2
2018,10,2,7,52,臺中市,南區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,18,,C03,24.124301,120.679289,3
2018,10,2,7,58,臺中市,梧棲區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,2,1,10,5,5,2,12,43,2,8,1,1,C03,7,9,1,10,2,14,  ,43,43,1,12,1,C03,24.248625,120.528698,2
2018,10,2,8,5,臺中市,大雅區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,1,1,9,4,5,1,12,23,2,9,1,1,C03,7,9,1,10,9,11,  ,23,23,1,22,9,C03,24.22758,120.65549,2
2018,10,2,8,10,臺中市,大雅區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,9,4,5,1,12,26,3,10,1,1,B03,7,6,1,8,2,2,  ,6,26,1,22,9,B03,24.21613,120.64912,2
2018,10,2,8,13,臺中市,大雅區,0,1,0,8,1,5,50,4,1,1,5,4,5,6,1,1,5,4,5,1,16,6,3,10,1,1,B03,7,5,1,8,2,2,  ,6,6,1,21,8,B03,24.229431,120.65435,2
2018,10,2,8,18,臺中市,潭子區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,24.213252,120.709281,3
2018,10,2,8,26,臺中市,北屯區,0,0,0,8,1,5,50,3,1,1,5,4,5,7,4,4,4,,5,2,13,23,3,10,1,1,B12,7,9,1,8,2,1,  ,23,23,1,21,8,B12,24.177016,120.681535,3
2018,10,2,8,30,臺中市,大雅區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,1,16,6,3,10,1,1,B03,7,5,1,8,2,8,  ,6,6,1,22,9,B03,24.225388,120.664232,2
2018,10,2,8,48,臺中市,大安區,0,0,0,8,1,6,,14,2,1,5,4,5,7,4,4,9,4,5,1,16,6,3,10,2,1,B12,7,9,1,8,2,8,  ,14,6,1,6,3,B12,24.354407,120.598577,3
2018,10,2,8,52,臺中市,南區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C04,7,9,1,10,2,14,  ,6,6,1,20,5,C04,24.130109,120.683154,2
