"X","X.1","支票存款","活期存款","外資活期存款","定期存款","活期儲蓄存款","定期儲蓄存款","結構型商品本金","存款合計","應提準備額合計","存放央行","存放其他行庫","存放跨行專戶","庫存現金","本行支.匯.票","實際準備合計","本期超額...或不足..."
"","合計","347963431","1.4714561509738e-314","218659953","2.60656631178396e-314","4.1337497909653e-314","4.5259721116302e-314","186119990","1.31096490065813e-313","1501880864","1246594408","8563325","37866334","252121384","24176875","1520968576","19087712"
"100年3月","本國銀行","314495545","1.32273686495727e-314","159316346","2.51076527754074e-314","3.77396853107272e-314","4.38183027218287e-314","173557321","1.23091438335781e-313","1383534549","1202930838","0","25476215","184208409","24153372","1388462090","4927541"
"","外國銀行在台分行","4790117","3.50881602549011e-316","53359133","9.16667082348626e-316","1.10397629645326e-316","7.67611859360601e-317","26789677","1.8743615587322e-315","37975713","42384324","0","254998","1472839","65064","44047097","6071384"
"","信用合作社","5095973","2.12457022080232e-316","0","8.03140762238384e-317","8.22427074204848e-316","1.0147101459793e-315","0","2.15508577040256e-315","22951965","12612820","3772366","671617","6513569","206081","23364291","412326"
"","農會信用部","6549985","9.6946393033517e-316","0","1.68493099472664e-316","2.25521823270884e-315","4.84223294941253e-316","0","3.90975978315068e-315","50615654","27808428","7035325","1601143","15774322","75280","52143938","1528284"
"","漁會信用部","101831","3.23096699426112e-317","0","1.00589838637259e-317","5.89895606639906e-317","2.57076979874317e-317","0","1.27569024445576e-316","1616802","874221","227919","60934","636632","0","1799706","182904"
"","合計","331033451","1.47924808744798e-314","212675479","2.62831860173162e-314","4.09867178079502e-314","4.54197050466728e-314","200346998","1.31158214472512e-313","1496694683","1286610631","11035610","28064907","208605771","24499797","1509817122","13122439"
"100年4月","本國銀行","311249905","1.30864906725044e-314","164946620","2.53652890474741e-314","3.76953638822183e-314","4.39833692438366e-314","183490323","1.23389798932134e-313","1390120732","1206386444","0","25808670","182497055","22954001","1391738168","1617436"
"","外國銀行在台分行","4439346","3.5115896606193e-316","54475763","9.24767728330618e-316","1.12798536710635e-316","8.54980995380794e-317","20996667","1.86903996283887e-315","38791079","44243743","0","272967","1470854","72392","45915172","7124093"
"","信用合作社","4921214","2.11767479361614e-316","0","8.438146671257e-317","8.22036895742358e-316","1.01627206040878e-315","0","2.15877192995765e-315","22969824","12622973","3665812","671773","6547418","212441","23295535","325711"
"","農會信用部","6428838","9.68983846747106e-316","0","1.79578099581795e-316","2.25192853613126e-315","4.94652353736339e-316","0","3.92690551618129e-315","50753132","27836984","6994654","1637941","16123606","88560","52504625","1751493"
"","漁會信用部","102579","3.2378903361563e-317","0","1.00786130918352e-317","5.91158932496322e-317","2.60895712064154e-317","0","1.28169788508293e-316","1622947","888157","216258","59931","613134","0","1777480","154533"
"","合計","327141882","1.46507798680366e-314","219422383","2.65640949551909e-314","4.09412437440522e-314","4.56058813287263e-314","204486990","1.31472686129621e-313","1504257714","1291978301","10876724","28451282","207252067","23327394","1515230980","10973266"
"100年5月","本國銀行","318262887","1.33253364126583e-314","154445031","2.55375826629362e-314","3.75814212623949e-314","4.41583576415509e-314","185967786","1.23856988350507e-313","1389215723","1210689060","0","25073986","179557036","23542361","1391777721","2561998"
"","外國銀行在台分行","4744153","3.70928326010332e-316","54490269","9.21586271654727e-316","1.11664586884239e-316","9.11592914530738e-317","19580000","1.88473345907272e-315","39163270","43118543","0","266270","1395765","94487","44686091","5522821"
"","信用合作社","4943755","2.11176398985555e-316","0","8.44406261330031e-317","8.22374619255229e-316","1.01928814837235e-315","0","2.1617051878157e-315","22988284","12633268","3769926","647623","6424396","191518","23283695","295411"
"","農會信用部","6354724","9.69596705536833e-316","0","1.76289638168328e-316","2.24959741089777e-315","4.943481229336e-316","0","3.92122838570856e-315","50695590","27914362","7006348","1612600","15785530","76852","52241988","1546398"
"","漁會信用部","106590","3.28537893790327e-317","0","1.03408384333654e-317","5.96661835659702e-317","2.66381075897106e-317","0","1.30025543539981e-316","1645992","892600","230487","60460","628859","0","1812406","166414"
"","合計","334412109","1.49098916325701e-314","208935300","2.67302400373256e-314","4.08247240629981e-314","4.57897913118996e-314","205547786","1.31954680926644e-313","1503708859","1295247833","11006761","27660939","203791586","23905218","1513801901","10093042"
"100年6月","本國銀行","312214868","1.34057761544792e-314","153288811","2.54451966410691e-314","3.72668751545344e-314","4.43076099819096e-314","176958269","1.23599641704663e-313","1385938455","1207981970","0","25272528","179414230","21546638","1391122090","5183635"
"","外國銀行在台分行","4734905","3.60880038667839e-316","55114151","8.7654997956286e-316","1.21042026952153e-316","9.80798221147224e-317","19367333","1.84793283122254e-315","39213927","44478384","0","279300","1403602","51301","46109985","6896058"
"","信用合作社","4905189","2.0981901785214e-316","0","8.36252399537325e-317","8.14965561423629e-316","1.02149043116672e-315","0","2.1541351041088e-315","22884231","12642691","3763220","675182","6292889","191994","23181988","297757"
"","農會信用部","6169910","9.75297155908046e-316","0","1.72352117775262e-316","2.2509415708345e-315","5.01295397368658e-316","0","3.93036964757579e-315","50819861","27890233","7370809","1628686","15365373","48667","52206434","1386573"
"","漁會信用部","107379","3.28623120114234e-317","0","1.04978574362702e-317","6.03009492264341e-317","2.65783404685332e-317","0","1.30769981892509e-316","1654416","904057","224623","59253","616537","0","1804470","150054"
"","合計","328132251","1.49846346789186e-314","208402962","2.65882218357972e-314","4.05141252629712e-314","4.59550539730283e-314","196325602","1.31662849269462e-313","1500510890","1293897335","11358652","27914949","203092631","21838600","1514424967","13914077"
"100年7月","本國銀行","325940871","1.36581816794435e-314","157018235","2.55103015437304e-314","3.73588046696261e-314","4.46056074548351e-314","170745173","1.24362623615568e-313","1398556106","1217102729","0","25233086","179185484","21396549","1400124750","1568644"
"","外國銀行在台分行","4709855","3.50273970973817e-316","56705559","8.32880416326428e-316","1.17393549783874e-316","1.07427568837321e-316","19531935","1.80790854854966e-315","40074164","47403938","0","274207","1343235","107497","48913883","8839719"
"","信用合作社","4937111","2.05202982285671e-316","0","8.34803650844025e-317","7.85754789787489e-316","9.98394927418039e-316","0","2.09722563392365e-315","22281814","12238181","3703052","652700","6171639","189585","22575987","294173"
"","農會信用部","6354686","9.85817019028182e-316","0","1.74005888889617e-316","2.27782175082805e-315","5.00869122470082e-316","0","3.96991010164301e-315","51360384","27951114","7783125","1621677","15610332","188206","52778042","1417658"
"","漁會信用部","106169","3.33596088465885e-317","0","1.01324119000108e-317","6.07904744089901e-317","2.63270537404019e-317","0","1.31134093451524e-316","1663840","909659","223474","60510","640398","0","1834041","170201"
"","合計","342048692","1.52328352605778e-314","213723794","2.66108006259309e-314","4.06005652344345e-314","4.6238626127301e-314","190277108","1.32368801993136e-313","1513936308","1305605621","11709651","27842180","202951088","21881837","1526226703","12290395"
"100年8月","本國銀行","325625882","1.40399704675489e-314","190586004","2.50823245544205e-314","3.7741310816346e-314","4.48848499784556e-314","155121266","1.25065282289946e-313","1435648139","1253487529","0","25845184","179450757","20234122","1438549348","2901209"
"","外國銀行在台分行","5209566","3.75105438597692e-316","60232403","8.77230540168037e-316","1.09809731052027e-316","1.13936656451082e-316","19590000","1.89619611308022e-315","44174185","47935622","0","260148","1302581","68452","49429899","5255714"
"","信用合作社","4812678","2.07295271245306e-316","0","8.30315756143461e-317","7.87636083072411e-316","1.00255312717248e-315","0","2.1042938457475e-315","22348224","12255187","3862652","602255","6100306","233965","22586435","238211"
"","農會信用部","6224933","9.87830168552666e-316","0","1.76954294800365e-316","2.28637763383677e-315","4.96692311262766e-316","0","3.9786096638822e-315","51477524","28247470","7802269","1638599","15234364","54114","52868588","1391064"
"","漁會信用部","98842","3.34699386459613e-317","0","1.01575845446664e-317","6.12352965319104e-317","2.67851810511646e-317","0","1.32136345139365e-316","1674155","915094","227991","62013","615500","0","1820598","146443"
"","合計","341971901","1.56436712845906e-314","250818407","2.62296985495479e-314","4.09863695608391e-314","4.65248172543931e-314","174711266","1.33176518257795e-313","1555322227","1342840902","11892912","28408199","202703508","20590653","1565254868","9932641"
"100年9月","本國銀行","326665383","1.39715132850147e-314","176831822","2.51735873328638e-314","3.77124171953292e-314","4.51188328033804e-314","134103701","1.25126517650707e-313","1423580071","1242185814","0","26355037","181830967","22279254","1428092564","4512493"
"","外國銀行在台分行","5392496","3.96571207525686e-316","60383590","9.1245800371398e-316","1.09020194387347e-316","1.23672773355907e-316","19377333","1.96243596852117e-315","45170522","50387219","0","350406","1340150","76510","52001265","6830743"
"","信用合作社","4880413","2.07540510609932e-316","0","8.03013392114886e-317","7.88981176793213e-316","1.0054958513283e-315","0","2.1064313219511e-315","22371503","12290311","3788838","645565","6165509","214029","22676194","304691"
"","農會信用部","6344400","9.82543359821464e-316","0","1.81862520789784e-316","2.27014011203898e-315","5.0672320255387e-316","0","3.97261469603885e-315","51335902","28310936","7620338","1615170","15471724","52953","52965215","1629313"
"","漁會信用部","114188","3.34828732845694e-317","0","9.98477520372055e-318","6.13888274313555e-317","2.70706274780494e-317","0","1.32491267077368e-316","1678330","920605","237110","61706","610586","0","1830007","151677"
"","合計","343396880","1.55916512362563e-314","237215412","2.63581939717828e-314","4.09419475059801e-314","4.67817952580965e-314","153481034","1.33300490904295e-313","1544136328","1334094885","11646286","29027884","205418936","22622746","1557565245","13428917"
"100年10月","本國銀行","321316966","1.36516769840734e-314","161720434","2.56284748822638e-314","3.75445660699348e-314","4.52721008895459e-314","106987589","1.25011929598345e-313","1409450946","1228733877","0","26700524","180028636","20806846","1414656191","5205245"
"","外國銀行在台分行","5222429","3.84482379659304e-316","60753287","9.36648184010867e-316","1.12737020597072e-316","1.3313168484882e-316","18687097","1.98528914295188e-315","45574045","48578805","0","255883","1357678","53709","50138657","4564612"
"","信用合作社","4816520","2.09722843033521e-316","0","7.63330187660611e-317","7.88961063380771e-316","1.00974444039264e-315","0","2.10855813621807e-315","22401585","12304323","3945644","617623","6086241","226856","22726975","325390"
"","農會信用部","6435787","9.79829590626582e-316","0","1.81506689770993e-316","2.26317303051218e-315","5.18894465273261e-316","0","3.97520078878953e-315","51309407","28235891","7769829","1616142","15465165","83117","53003910","1694503"
"","漁會信用部","107149","3.36915320287775e-317","0","9.77541488629532e-318","6.17488382455107e-317","2.79447778252363e-317","0","1.33689949384682e-316","1690664","922454","238029","61571","606721","0","1828775","138111"
"","合計","337898851","1.52594033294216e-314","222473721","2.6832738189698e-314","4.07711860226703e-314","4.69618162578859e-314","125674686","1.3321466761569e-313","1530426647","1318775350","11953502","29251743","203544441","21170528","1542354508","11927861"
"100年11月","本國銀行","318500379","1.36411539836364e-314","144914919","2.57560028202102e-314","3.75569977497154e-314","4.54656776277481e-314","87882134","1.25143603399227e-313","1399630233","1223422205","0","25832665","176090055","21252979","1404091946","4461713"
"","外國銀行在台分行","5991031","3.88763547412335e-316","55935983","9.81449735633081e-316","1.18921699767117e-316","1.43379411670571e-316","19000000","2.03234696886224e-315","42056436","46493984","0","253159","1321157","73500","47994800","5938364"
"","信用合作社","4719112","2.11841925173129e-316","0","7.39728869385033e-317","7.92577796831305e-316","1.01473522475148e-315","0","2.11644334487519e-315","22487678","12320880","4131072","611756","5970839","243703","22790844","303166"
"","農會信用部","6463947","9.8747823571182e-316","0","1.79729160153011e-316","2.27313811225926e-315","5.19123583275863e-316","0","3.99140523289234e-315","51558566","28223043","8009213","1593064","15466419","127740","53163999","1605433"
"","漁會信用部","105365","3.49535980177967e-317","0","8.78751086480991e-318","6.28814590353194e-317","2.8687383194218e-317","0","1.35830523379885e-316","1724065","930460","267197","62372","602177","0","1862206","138141"
"","合計","335779834","1.52641912899515e-314","200850902","2.69999421137996e-314","4.08045168176084e-314","4.71716032306403e-314","106882134","1.33419629469237e-313","1517456978","1311390572","12407482","28353016","199450647","21697922","1529903795","12446817"
"100年12月","本國銀行","334225785","1.4011841773787e-314","142429646","2.6149166076546e-314","3.76199033982048e-314","4.57774452536954e-314","80927603","1.26313182720267e-313","1414255770","1237146189","0","26278697","179408632","25887475","1416946043","2690273"
"","外國銀行在台分行","5866026","3.21355192134369e-316","52303612","7.236359013139e-316","3.54755388473763e-317","1.69657202125426e-319","14864516","1.44147295414256e-315","32663339","42498637","0","112540","390840","29215","42972802","10309463"
"","信用合作社","4879969","2.11913011338253e-316","0","7.65284563135866e-317","7.92487590325687e-316","1.01749727404127e-315","0","2.1225365823755e-315","22553551","12366786","4249446","629152","6058667","223070","23080981","527430"
"","農會信用部","6498500","9.9721613125297e-316","0","1.82273375899553e-316","2.29129333503941e-315","5.26105313849062e-316","0","4.02899501203599e-315","52039323","28352089","8252203","1650241","15502842","76611","53680764","1641441"
"","漁會信用部","106169","3.52664354440869e-317","0","8.63364894138203e-318","6.374816875388e-317","2.90543949185747e-317","0","1.37227192613457e-316","1741410","947664","277528","61652","641837","0","1928681","187271"
"","合計","351576449","1.55775925439567e-314","194733258","2.71402374590144e-314","4.08029080311711e-314","4.73502718937064e-314","95792119","1.34043414461434e-313","1523253393","1321311365","12779177","28732282","202002818","26216371","1538609271","15355878"
"101年1月","本國銀行","350278928","1.34814133756555e-314","136933366","2.64294846652618e-314","3.89920508741438e-314","4.61002460819095e-314","84691888","1.27828777087362e-313","1422635455","1094985303","0","54964612","303254590","22134174","1431070331","8434876"
"","外國銀行在台分行","7806987","3.16658633748941e-316","45925151","7.82794121167411e-316","3.04819531363249e-317","1.69657202125426e-319","12477419","1.45722304065548e-315","28302741","36187875","0","152182","525948","38515","36827490","8524749"
"","信用合作社","5181020","2.09546436894673e-316","0","7.78246572980769e-317","8.05210299475028e-316","1.0212090163155e-315","0","2.13938804990745e-315","22721892","12404552","2610256","875898","9735627","161534","25464799","2742907"
"","農會信用部","6803006","9.99846714615062e-316","0","1.98103120616552e-316","2.32612483955481e-315","5.39200667071122e-316","0","4.09688665738806e-315","52778072","28620091","5205660","2675176","22049997","32664","58518260","5740188"
"","漁會信用部","105685","3.55796829448632e-317","0","8.5807740359641e-318","6.34381969083356e-317","2.8775178659484e-317","0","1.36895985826454e-316","1741308","957711","197577","113813","800676","0","2069777","328469"
"","合計","370175626","1.50430448438591e-314","182858517","2.74967873383798e-314","4.22173061632183e-314","4.76896006011577e-314","97169307","1.3565917082114e-313","1528179468","1173155532","8013493","58781681","336366838","22366887","1553950657","25771189"
"101年2月","本國銀行","314024075","1.32560835028169e-314","136576717","2.68088671214611e-314","3.97381662040493e-314","4.65514202833219e-314","90128705","1.29026095793256e-313","1429978841","1217487345","0","27496410","209171789","19401106","1434754438","4775597"
"","外國銀行在台分行","9593861","3.18656047282604e-316","51804326","7.84440417068545e-316","3.06336411709111e-317","1.69657202125426e-319","12631035","1.49965271650974e-315","32859034","40478021","0","112819","448799","34844","41004795","8145761"
"","信用合作社","4868101","2.13343430196092e-316","0","7.36705385258743e-317","8.18670851200524e-316","1.02977814028354e-315","0","2.15951457485188e-315","22940557","12497047","3683082","651778","6755341","170040","23417208","476651"
"","農會信用部","6249582","1.00748800306283e-315","0","1.80209283266327e-316","2.35648320711048e-315","5.22631266557047e-316","0","4.09768879766737e-315","52892477","29025343","6918395","1587837","17734121","58993","55206703","2314226"
"","漁會信用部","100353","3.65055471432003e-317","0","8.28748184662336e-318","6.41666225932817e-317","2.8338765533856e-317","0","1.37794226814532e-316","1760655","957601","240368","63403","689877","0","1951249","190594"
"","合計","334835972","1.48320765305016e-314","188381043","2.78554748421685e-314","4.30081205261245e-314","4.81323381128985e-314","102759740","1.369207461091e-313","1540431564","1300445357","10841845","29912247","234799927","19664983","1556334393","15902829"
"101年3月","本國銀行","310718530","1.33321456747959e-314","128738361","2.71008307089923e-314","3.94027001067579e-314","4.68010710415241e-314","100270813","1.29303356698622e-313","1429397075","1236396049","0","27280909","187678283","20469598","1430885643","1488568"
"","外國銀行在台分行","10081325","3.29619739453712e-316","52254469","7.75757307215358e-316","2.63458776415084e-317","1.69657202125426e-319","12019355","1.49925582863577e-315","33390636","38384012","0","112559","441927","23741","38914757","5524121"
"","信用合作社","4806513","2.14623539462498e-316","0","7.11088279148133e-317","8.14318478706614e-316","1.03505901034568e-315","0","2.1588571859255e-315","22927641","12613433","4104065","628839","6376607","222323","23500621","572980"
"","農會信用部","6264991","1.00477946602314e-315","0","1.72402077693369e-316","2.34772194595344e-315","5.26922982611616e-316","0","4.08277964052761e-315","52698743","29088219","7556632","1613835","16246699","51470","54453915","1755172"
"","漁會信用部","106806","3.73145845789218e-317","0","7.9530389296405e-318","6.41540881478467e-317","2.79593478211322e-317","0","1.37908751231238e-316","1770762","967965","248009","64594","662367","0","1942935","172173"
"","合計","331978165","1.49184830043141e-314","180992830","2.81280519607455e-314","4.26552404972073e-314","4.83911820395046e-314","112290168","1.37182158104942e-313","1540184857","1317449678","11908706","29700736","211405883","20767132","1549697871","9513014"
"101年4月","本國銀行","318633531","1.35833593997874e-314","125665685","2.73368297367673e-314","3.91427519236706e-314","4.68894959760668e-314","113505624","1.29708359121572e-313","1434886936","1246737246","0","27690524","185843513","21121307","1439149976","4263040"
"","外國銀行在台分行","6201055","3.31018785143041e-316","51536355","7.64034547407948e-316","1.98511969819798e-317","1.69657202125426e-319","10956667","1.45446802191983e-315","32107646","36601454","0","112434","420889","29027","37105750","4998104"
"","信用合作社","4843465","2.17768074612675e-316","0","6.89917418004142e-317","8.1173732661239e-316","1.03833754103966e-315","0","2.16076458069849e-315","22970211","12610449","4089388","655734","6315626","237482","23433715","463504"
"","農會信用部","6313930","1.00569431255758e-315","0","1.74582473379627e-316","2.33959167579532e-315","5.352539619977e-316","0","4.08631738276269e-315","52721117","28988391","7539073","1638741","16515723","53889","54628039","1906922"
"","漁會信用部","102108","3.75168402323598e-317","0","7.77230477573532e-318","6.44787584463548e-317","2.75757404317317e-317","0","1.37848124435837e-316","1772940","973617","246632","63957","657681","0","1941887","168947"
"","合計","336094089","1.5175357412333e-314","177202040","2.8352210804131e-314","4.23784108815067e-314","4.8490832876738e-314","124462291","1.37547757231389e-313","1544458850","1325911157","11875093","30161390","209753432","21441705","1556259367","11800517"
"101年5月","本國銀行","321468870","1.37064364732534e-314","126235561","2.74451347563103e-314","3.88236046219757e-314","4.69315771034299e-314","119346037","1.29708354511939e-313","1435438738","1252964643","0","27502769","183359540","22042243","1441784709","6345971"
"","外國銀行在台分行","7005199","3.48773207049322e-316","44741242","7.42641579052869e-316","1.80883164103972e-317","1.69672024094801e-319","10085484","1.41516307412401e-315","27682816","31108101","0","112864","407507","33723","31594749","3911933"
"","信用合作社","4816849","2.15699569973232e-316","0","6.94944881796529e-317","8.1370041246498e-316","1.04238023318676e-315","0","2.16507309992567e-315","22986093","12633624","4113211","670090","6208291","209194","23416022","429929"
"","農會信用部","6329967","1.00842420311448e-315","0","1.75471939761835e-316","2.34093566280908e-315","5.40433568365067e-316","0","4.09653956639055e-315","52842758","28996439","7822820","1671271","16266829","53070","54704289","1861531"
"","漁會信用部","107214","3.79291182511885e-317","0","7.79250217933731e-318","6.46421607774039e-317","2.7831241539822e-317","0","1.38724730289284e-316","1785740","975115","245106","64191","654795","0","1939207","153467"
"","合計","339728099","1.53172625716416e-314","170976803","2.8440535265484e-314","4.20609711744376e-314","4.85423918185457e-314","129431521","1.37523854982669e-313","1540736145","1326677922","12181137","30021185","206896962","22338230","1553438976","12702831"
"101年6月","本國銀行","320560209","1.37223081344998e-314","126745033","2.71426700702722e-314","3.84776263739288e-314","4.69212297038048e-314","125288288","1.29092822204545e-313","1429205174","1241024563","0","31323080","182903957","22134517","1433117083","3911909"
"","外國銀行在台分行","7221437","3.3055333083875e-316","44237344","7.20930467006464e-316","1.87089962592982e-317","1.69676964751259e-319","9650000","1.37227996458263e-315","26836308","32851488","0","224807","383779","31111","33428963","6592655"
"","信用合作社","4958384","2.12322483064213e-316","0","7.18655190953579e-317","8.09867752564588e-316","1.04182968101563e-315","0","2.16038310767268e-315","22911367","12642127","4173789","647231","6116933","223306","23356774","445407"
"","農會信用部","6340122","1.01605552625818e-315","0","1.7127199640098e-316","2.35206285612436e-315","5.49085596548474e-316","0","4.11980034003842e-315","53146239","29063711","8402420","1704382","15665119","56095","54779537","1633298"
"","漁會信用部","103843","3.82560760736369e-317","0","7.63887246676297e-318","6.47202676153549e-317","2.7606169934859e-317","0","1.38734438679225e-316","1789337","982101","240942","65377","650879","0","1939299","149962"
"","合計","339183995","1.53194955507346e-314","170982377","2.81143769252418e-314","4.17229862464924e-314","4.85399208282685e-314","134938288","1.36884020055518e-313","1533888425","1316563990","12817151","33964877","205720667","22445029","1546621656","12733231"
"101年7月","本國銀行","323333973","1.38787322922483e-314","135406211","2.72528252372019e-314","3.85024673770197e-314","4.69722610674938e-314","128407723","1.29507182072727e-313","1438175266","1253338593","0","31263204","183474437","22212631","1445863603","7688337"
"","外國銀行在台分行","6685544","3.36826116735419e-316","44889883","7.22287457828018e-316","1.78531658662591e-317","1.69716490002927e-319","11066129","1.38662686513611e-315","28142259","31712537","0","199090","378671","35682","32254616","4112357"
"","信用合作社","4951306","2.13983432952402e-316","0","7.37720591347818e-317","8.05100167301913e-316","1.04287383441089e-315","0","2.16019219576647e-315","22918144","12601338","4212883","655467","6164004","228353","23405339","487195"
"","農會信用部","6414091","1.02922918394444e-315","0","1.67816145546702e-316","2.38919741306325e-315","5.52558892860707e-316","0","4.1704914555391e-315","53821364","29229533","8721682","1690828","15993791","49820","55586014","1764650"
"","漁會信用部","105024","3.84549078521492e-317","0","7.85653308703833e-318","6.46569728654662e-317","2.78047991464566e-317","0","1.39292100454999e-316","1796503","984148","245600","64685","685362","0","1979795","183292"
"","合計","341489938","1.54972259337328e-314","180296094","2.82245574327984e-314","4.17792750961166e-314","4.85956683104018e-314","139473852","1.37363784689623e-313","1544853536","1327866149","13180165","33873274","206696265","22526486","1559089367","14235831"
"101年8月","本國銀行","328282109","1.40376175243765e-314","140341855","2.71305636586095e-314","3.92106327193411e-314","4.72507368259352e-314","127330180","1.30573955418734e-313","1451161991","1265251949","0","31575824","183791130","21205456","1459413447","8251456"
"","外國銀行在台分行","6041080","3.28036278821417e-316","48124430","6.93414859304487e-316","2.00204786942144e-317","1.69721430659385e-319","11343549","1.36529909368365e-315","28567638","34817341","0","421346","364331","33717","35569301","7001663"
"","信用合作社","4884800","2.18897661839418e-316","0","8.08594308243745e-317","8.12141778631388e-316","1.04567671328566e-315","0","2.18170970324889e-315","23181026","12604933","4428584","678245","6158538","225497","23644803","463777"
"","農會信用部","6383486","1.0349204496353e-315","0","1.62906294081307e-316","2.40380165758968e-315","5.59903825912134e-316","0","4.19307083855151e-315","54103023","29577146","8712990","1685721","15906101","56927","55825031","1722008"
"","漁會信用部","107396","3.8332093013906e-317","0","8.03637298212455e-318","6.50374874039238e-317","2.78525456504707e-317","0","1.39789105791433e-316","1800775","986876","247683","66118","669940","0","1970617","169842"
"","合計","345698871","1.56578040076866e-314","188466285","2.80757806158018e-314","4.25116341216603e-314","4.88843396322141e-314","138673729","1.38453824160009e-313","1558814453","1343238245","13389257","34427254","206890040","21521597","1576423199","17608746"
"101年9月","本國銀行","325112685","1.40381891682101e-314","134415902","2.69728439223992e-314","3.94938765719328e-314","4.74709648978644e-314","128470130","1.30880974219091e-313","1453393908","1270948207","0","29820601","184204878","22684586","1462289100","8895192"
"","外國銀行在台分行","5569860","3.4914359324204e-316","48488423","6.96644709710389e-316","2.09417332600758e-317","1.69721430659385e-319","11350000","1.39005961348078e-315","29592231","36537729","0","634791","353959","37658","37488821","7896590"
"","信用合作社","4941190","2.20908800516723e-316","0","8.1575618503273e-317","8.19679649258172e-316","1.04761454250243e-315","0","2.19419133306635e-315","23333735","12749578","4398181","681765","6086331","243802","23672053","338318"
"","農會信用部","6492695","1.0388494671586e-315","0","1.63059093763597e-316","2.40302558915451e-315","5.59815946455708e-316","0","4.19682827201667e-315","54184690","29756394","8573701","1709802","15795645","55289","55780253","1595563"
"","漁會信用部","106396","3.82332996473636e-317","0","8.10020626356724e-318","6.55594084708775e-317","2.77417069634827e-317","0","1.4016028742984e-316","1804269","990423","262501","65274","638738","0","1956936","152667"
"","合計","342222826","1.56853243287748e-314","182904325","2.792222355064e-314","4.28030829520764e-314","4.91063068152167e-314","139820130","1.38802213725084e-313","1562308833","1350982331","13234383","32912233","207079551","23021335","1581187163","18878330"
"101年10月","本國銀行","314875734","1.387932228568e-314","116382620","2.68510187915171e-314","3.93133644511288e-314","4.7607539138261e-314","133217159","1.30440124255506e-313","1440824020","1260580321","0","29210445","185136241","22469161","1452457846","11633826"
"","外國銀行在台分行","4757770","3.421610276979e-316","50003254","6.88778517639974e-316","2.02922296213965e-317","1.76514833289702e-319","11250000","1.37754608184458e-315","30160323","36848560","0","153242","367241","28675","37340368","7180045"
"","信用合作社","4845118","2.21542765790841e-316","0","8.46716858135936e-317","8.18084938751121e-316","1.04354130227646e-315","0","2.19177875617048e-315","23316548","12792994","4414237","679714","6149930","275350","23761525","444977"
"","農會信用部","6464209","1.03835722461499e-315","0","1.66482316522624e-316","2.40773012670012e-315","5.70396263448269e-316","0","4.21490336723038e-315","54344569","29801206","8546955","1703141","15983058","77227","55957133","1612564"
"","漁會信用部","112746","3.82353104945422e-317","0","8.275288306484e-318","6.63982627683256e-317","2.79987792003268e-317","0","1.41464680022739e-316","1818179","992245","278163","66291","642493","0","1979192","161013"
