"資料期","排名","類別","中文貨名","價值.新臺幣千元.","百分比"
"104年","18","'08'","生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）　　　　　　　　　　　　　　　　　　　　","1.62910775256715e-316","0.45"
"104年","19","'12'","鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品　　　　　　　　　　　　　　　　　　　　","1.24826115258903e-316","0.34"
"104年","20","'03'","動植物油脂及其分解物；調製食用油脂；動植物蠟　　　　　　　　　　　　　　　　　　　　","5.61366131766756e-317","0.15"
"104年","21","'19'","武器與彈藥；及其零件與附件　　　　　　　　　　　　　　　　　　　　","1.32125999404741e-318","0"
"103年","1","'16'","機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件　　　　　　　　　　　　　　　　　　　　","1.27342352413767e-314","31.09"
"103年","2","'05'","礦產品　　　　　　　　　　　　　　　　　","1.03495508413114e-314","25.27"
"103年","3","'06'","化學或有關工業產品　　　　　　　　　　　　　　　　　　　　","4.48269870603871e-315","10.94"
"103年","4","'15'","卑金屬及卑金屬製品　　　　　　　　　　　　　　　　　　　　","3.41029629720564e-315","8.32"
"103年","5","'18'","光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件　　　　　　　　　　　　　　　　　　　　","1.79447632160764e-315","4.38"
"103年","6","'17'","車輛、航空器、船舶及有關運輸設備　　　　","1.42427616930877e-315","3.47"
"103年","7","'07'","塑膠及其製品；橡樛及其製品　　　　　　　　　　　　　　　　　　　　","1.33732523021384e-315","3.26"
"103年","8","'14'","天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣　　　　　　　　　　　　　　　　　　　　","7.66036150618289e-316","1.87"
"103年","9","'02'","植物產品","7.28541889185944e-316","1.77"
"103年","10","'04'","調製食品；飲料；酒類及醋；菸類及已製菸類代用品　　　　　　　　　　　　　　　　　　　　","6.60154691050437e-316","1.61"
"103年","11","'21'","藝術品、珍藏品及古董　　　　　　　　　　　　　　　　　　　　","6.21931890298048e-316","1.51"
"103年","12","'11'","紡織品及紡織製品　　　　　　　　　　　　","5.12108577381417e-316","1.25"
"103年","13","'13'","石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器　　　　　　　　　　　　　　　　　　　　","4.65319251446289e-316","1.13"
"103年","14","'01'","活動物；動物產品　　　　　　　　　　　　","4.40934710664985e-316","1.07"
"103年","15","'10'","木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品　　　　　　　　　　　　　　　　　　　　","3.68083224285473e-316","0.89"
"103年","16","'20'","雜項製品　　　　　　　　　　　　　　　　","2.65521727756669e-316","0.64"
"103年","17","'09'","木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品　　　　　　　　　　　　　　　　　　　　","2.35537540817872e-316","0.57"
"103年","18","'08'","生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）　　　　　　　　　　　　　　　　　　　　","1.86951668678055e-316","0.45"
"103年","19","'12'","鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品　　　　　　　　　　　　　　　　　　　　","1.0217924781993e-316","0.24"
"103年","20","'03'","動植物油脂及其分解物；調製食用油脂；動植物蠟　　　　　　　　　　　　　　　　　　　　","6.26509625895651e-317","0.15"
"103年","21","'19'","武器與彈藥；及其零件與附件　　　　　　　　　　　　　　　　　　　　","1.36490081254457e-318","0"
"102年","1","'16'","機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件　　　　　　　　　　　　　　　　　　　　","1.220665969686e-314","30.82"
"102年","2","'05'","礦產品　　　　　　　　　　　　　　　　　","1.07370642346574e-314","27.11"
"102年","3","'06'","化學或有關工業產品　　　　　　　　　　　　　　　　　　　　","4.48326454460092e-315","11.32"
"102年","4","'15'","卑金屬及卑金屬製品　　　　　　　　　　　　　　　　　　　　","3.18816782153231e-315","8.05"
"102年","5","'18'","光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件　　　　　　　　　　　　　　　　　　　　","1.61079807498479e-315","4.06"
"102年","6","'07'","塑膠及其製品；橡樛及其製品　　　　　　　　　　　　　　　　　　　　","1.29610187986244e-315","3.27"
"102年","7","'17'","車輛、航空器、船舶及有關運輸設備　　　　","1.16161449864406e-315","2.93"
"102年","8","'02'","植物產品","7.09130311815633e-316","1.79"
"102年","9","'14'","天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣　　　　　　　　　　　　　　　　　　　　","6.77633809697543e-316","1.71"
"102年","10","'04'","調製食品；飲料；酒類及醋；菸類及已製菸類代用品　　　　　　　　　　　　　　　　　　　　","6.10526557786779e-316","1.54"
"102年","11","'11'","紡織品及紡織製品　　　　　　　　　　　　","4.85029615015922e-316","1.22"
"102年","12","'13'","石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器　　　　　　　　　　　　　　　　　　　　","4.77131402551001e-316","1.2"
"102年","13","'21'","藝術品、珍藏品及古董　　　　　　　　　　　　　　　　　　　　","4.70634498596066e-316","1.18"
"102年","14","'10'","木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品　　　　　　　　　　　　　　　　　　　　","3.84503787523738e-316","0.97"
"102年","15","'01'","活動物；動物產品　　　　　　　　　　　　","3.70611491592967e-316","0.93"
"102年","16","'20'","雜項製品　　　　　　　　　　　　　　　　","2.16433366151748e-316","0.54"
"102年","17","'09'","木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品　　　　　　　　　　　　　　　　　　　　","2.1361123847942e-316","0.53"
"102年","18","'08'","生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）　　　　　　　　　　　　　　　　　　　　","1.6138519441483e-316","0.4"
"102年","19","'12'","鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品　　　　　　　　　　　　　　　　　　　　","8.43637989250748e-317","0.21"
"102年","20","'03'","動植物油脂及其分解物；調製食用油脂；動植物蠟　　　　　　　　　　　　　　　　　　　　","5.66331787946848e-317","0.14"
"102年","21","'19'","武器與彈藥；及其零件與附件　　　　　　　　　　　　　　　　　　　　","1.10859437745151e-318","0"
"101年","1","'16'","機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件　　　　　　　　　　　　　　　　　　　　","1.19157254555767e-314","30.06"
"101年","2","'05'","礦產品　　　　　　　　　　　　　　　　　","1.08376658221758e-314","27.34"
"101年","3","'06'","化學或有關工業產品　　　　　　　　　　　　　　　　　　　　","4.40482117383521e-315","11.11"
"101年","4","'15'","卑金屬及卑金屬製品　　　　　　　　　　　　　　　　　　　　","3.39128188438606e-315","8.55"
"101年","5","'18'","光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件　　　　　　　　　　　　　　　　　　　　","1.55355931004669e-315","3.92"
"101年","6","'07'","塑膠及其製品；橡樛及其製品　　　　　　　　　　　　　　　　　　　　","1.38757594053848e-315","3.5"
"101年","7","'17'","車輛、航空器、船舶及有關運輸設備　　　　","1.11773958196259e-315","2.82"
"101年","8","'14'","天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣　　　　　　　　　　　　　　　　　　　　","8.99951230895811e-316","2.27"
"101年","9","'02'","植物產品","7.50221791105502e-316","1.89"
"101年","10","'04'","調製食品；飲料；酒類及醋；菸類及已製菸類代用品　　　　　　　　　　　　　　　　　　　　","5.99449966674939e-316","1.51"
"101年","11","'13'","石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器　　　　　　　　　　　　　　　　　　　　","5.23939843885966e-316","1.32"
"101年","12","'11'","紡織品及紡織製品　　　　　　　　　　　　","4.86511846538041e-316","1.22"
"101年","13","'10'","木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品　　　　　　　　　　　　　　　　　　　　","4.01006400243808e-316","1.01"
"101年","14","'01'","活動物；動物產品　　　　　　　　　　　　","3.37271645372213e-316","0.85"
"101年","15","'21'","藝術品、珍藏品及古董　　　　　　　　　　　　　　　　　　　　","3.16784057253794e-316","0.79"
"101年","16","'20'","雜項製品　　　　　　　　　　　　　　　　","2.09980636606208e-316","0.52"
"101年","17","'09'","木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品　　　　　　　　　　　　　　　　　　　　","1.93097469822429e-316","0.48"
"101年","18","'08'","生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）　　　　　　　　　　　　　　　　　　　　","1.59155120427883e-316","0.4"
"101年","19","'12'","鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品　　　　　　　　　　　　　　　　　　　　","8.21158496430617e-317","0.2"
"101年","20","'03'","動植物油脂及其分解物；調製食用油脂；動植物蠟　　　　　　　　　　　　　　　　　　　　","6.23296717000746e-317","0.15"
"101年","21","'19'","武器與彈藥；及其零件與附件　　　　　　　　　　　　　　　　　　　　","1.07990892605396e-318","0"
"100年","1","'16'","機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件　　　　　　　　　　　　　　　　　　　　","1.29401468373149e-314","31.63"
"100年","2","'05'","礦產品　　　　　　　　　　　　　　　　　","9.91070588998994e-315","24.22"
"100年","3","'06'","化學或有關工業產品　　　　　　　　　　　　　　　　　　　　","4.94385610658544e-315","12.08"
"100年","4","'15'","卑金屬及卑金屬製品　　　　　　　　　　　　　　　　　　　　","3.92789933910921e-315","9.6"
"100年","5","'18'","光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件　　　　　　　　　　　　　　　　　　　　","1.63738632641018e-315","4"
"100年","6","'07'","塑膠及其製品；橡樛及其製品　　　　　　　　　　　　　　　　　　　　","1.45036732646591e-315","3.54"
"100年","7","'17'","車輛、航空器、船舶及有關運輸設備　　　　","1.03911311540919e-315","2.53"
"100年","8","'14'","天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣　　　　　　　　　　　　　　　　　　　　","8.96295347683501e-316","2.19"
"100年","9","'02'","植物產品","7.14696430678399e-316","1.74"
"100年","10","'04'","調製食品；飲料；酒類及醋；菸類及已製菸類代用品　　　　　　　　　　　　　　　　　　　　","5.79281189236469e-316","1.41"
"100年","11","'13'","石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器　　　　　　　　　　　　　　　　　　　　","5.26157422952729e-316","1.28"
"100年","12","'11'","紡織品及紡織製品　　　　　　　　　　　　","5.19820749427397e-316","1.27"
"100年","13","'10'","木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品　　　　　　　　　　　　　　　　　　　　","4.17993147890238e-316","1.02"
"100年","14","'21'","藝術品、珍藏品及古董　　　　　　　　　　　　　　　　　　　　","3.49593528944395e-316","0.85"
"100年","15","'01'","活動物；動物產品　　　　　　　　　　　　","3.41643335832874e-316","0.83"
"100年","16","'20'","雜項製品　　　　　　　　　　　　　　　　","2.09568931703528e-316","0.51"
"100年","17","'09'","木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品　　　　　　　　　　　　　　　　　　　　","2.03398017202376e-316","0.49"
"100年","18","'08'","生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）　　　　　　　　　　　　　　　　　　　　","1.62441057165901e-316","0.39"
"100年","19","'12'","鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品　　　　　　　　　　　　　　　　　　　　","7.53352828382235e-317","0.18"
"100年","20","'03'","動植物油脂及其分解物；調製食用油脂；動植物蠟　　　　　　　　　　　　　　　　　　　　","6.36342668598877e-317","0.15"
"100年","21","'19'","武器與彈藥；及其零件與附件　　　　　　　　　　　　　　　　　　　　","1.12313472940861e-318","0"
"99年","1","'16'","機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件　　　　　　　　　　　　　　　　　　　　","1.35171579875943e-314","34.44"
"99年","2","'05'","礦產品　　　　　　　　　　　　　　　　　","8.64544057888113e-315","22.02"
"99年","3","'06'","化學或有關工業產品　　　　　　　　　　　　　　　　　　　　","4.58271391174526e-315","11.67"
"99年","4","'15'","卑金屬及卑金屬製品　　　　　　　　　　　　　　　　　　　　","3.80552767775031e-315","9.69"
"99年","5","'18'","光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件　　　　　　　　　　　　　　　　　　　　","1.69798837900382e-315","4.32"
"99年","6","'07'","塑膠及其製品；橡樛及其製品　　　　　　　　　　　　　　　　　　　　","1.35922108328654e-315","3.46"
"99年","7","'17'","車輛、航空器、船舶及有關運輸設備　　　　","9.53713972279318e-316","2.43"
"99年","8","'14'","天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣　　　　　　　　　　　　　　　　　　　　","7.33730220752616e-316","1.86"
"99年","9","'02'","植物產品","6.64531949630928e-316","1.69"
"99年","10","'13'","石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器　　　　　　　　　　　　　　　　　　　　","5.6182683810019e-316","1.43"
"99年","11","'04'","調製食品；飲料；酒類及醋；菸類及已製菸類代用品　　　　　　　　　　　　　　　　　　　　","5.51549319119995e-316","1.4"
"99年","12","'11'","紡織品及紡織製品　　　　　　　　　　　　","4.52824563473818e-316","1.15"
"99年","13","'10'","木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品　　　　　　　　　　　　　　　　　　　　","4.15613604223455e-316","1.05"
"99年","14","'21'","藝術品、珍藏品及古董　　　　　　　　　　　　　　　　　　　　","3.29850033332552e-316","0.84"
"99年","15","'01'","活動物；動物產品　　　　　　　　　　　　","3.03363727412526e-316","0.77"
"99年","16","'09'","木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品　　　　　　　　　　　　　　　　　　　　","2.0369067698769e-316","0.51"
"99年","17","'20'","雜項製品　　　　　　　　　　　　　　　　","1.98757895935672e-316","0.5"
"99年","18","'08'","生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）　　　　　　　　　　　　　　　　　　　　","1.4821741116909e-316","0.37"
"99年","19","'12'","鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品　　　　　　　　　　　　　　　　　　　　","6.61071395271701e-317","0.16"
"99年","20","'03'","動植物油脂及其分解物；調製食用油脂；動植物蠟　　　　　　　　　　　　　　　　　　　　","5.30048150388477e-317","0.13"
"99年","21","'19'","武器與彈藥；及其零件與附件　　　　　　　　　　　　　　　　　　　　","1.21216041813275e-318","0"
"98年","1","'16'","機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件　　　　　　　　　　　　　　　　　　　　","9.62493449142661e-315","33.83"
"98年","2","'05'","礦產品　　　　　　　　　　　　　　　　　","6.41841304023208e-315","22.56"
"98年","3","'06'","化學或有關工業產品　　　　　　　　　　　　　　　　　　　　","3.33188699226622e-315","11.71"
"98年","4","'15'","卑金屬及卑金屬製品　　　　　　　　　　　　　　　　　　　　","2.47494396833331e-315","8.7"
"98年","5","'18'","光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件　　　　　　　　　　　　　　　　　　　　","1.21645839399905e-315","4.27"
"98年","6","'07'","塑膠及其製品；橡樛及其製品　　　　　　　　　　　　　　　　　　　　","9.69784944547899e-316","3.4"
"98年","7","'17'","車輛、航空器、船舶及有關運輸設備　　　　","6.81709806809825e-316","2.39"
"98年","8","'02'","植物產品","5.85814426778999e-316","2.05"
"98年","9","'14'","天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣　　　　　　　　　　　　　　　　　　　　","5.24820446730487e-316","1.84"
"98年","10","'04'","調製食品；飲料；酒類及醋；菸類及已製菸類代用品　　　　　　　　　　　　　　　　　　　　","4.89551195112219e-316","1.72"
"98年","11","'13'","石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器　　　　　　　　　　　　　　　　　　　　","3.81964517374311e-316","1.34"
"98年","12","'11'","紡織品及紡織製品　　　　　　　　　　　　","3.5776383818245e-316","1.25"
"98年","13","'10'","木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品　　　　　　　　　　　　　　　　　　　　","3.25346234658849e-316","1.14"
"98年","14","'21'","藝術品、珍藏品及古董　　　　　　　　　　　　　　　　　　　　","2.77022385293646e-316","0.97"
"98年","15","'01'","活動物；動物產品　　　　　　　　　　　　","2.47337295815529e-316","0.86"
"98年","16","'20'","雜項製品　　　　　　　　　　　　　　　　","1.74837169160714e-316","0.61"
"98年","17","'09'","木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品　　　　　　　　　　　　　　　　　　　　","1.43925887800123e-316","0.5"
"98年","18","'08'","生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）　　　　　　　　　　　　　　　　　　　　","1.13939250295723e-316","0.4"
"98年","19","'12'","鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品　　　　　　　　　　　　　　　　　　　　","5.94912942086553e-317","0.2"
"98年","20","'03'","動植物油脂及其分解物；調製食用油脂；動植物蠟　　　　　　　　　　　　　　　　　　　　","4.28010402969516e-317","0.15"
"98年","21","'19'","武器與彈藥；及其零件與附件　　　　　　　　　　　　　　　　　　　　","1.49868390812546e-318","0"
"97年","1","'16'","機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件　　　　　　　　　　　　　　　　　　　　","1.09720093957066e-314","29.4"
"97年","2","'05'","礦產品　　　　　　　　　　　　　　　　　","1.01069133449519e-314","27.09"
"97年","3","'15'","卑金屬及卑金屬製品　　　　　　　　　　　　　　　　　　　　","4.47250286599108e-315","11.98"
"97年","4","'06'","化學或有關工業產品　　　　　　　　　　　　　　　　　　　　","4.12545896775271e-315","11.05"
"97年","5","'18'","光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件　　　　　　　　　　　　　　　　　　　　","1.67958187937684e-315","4.5"
"97年","6","'07'","塑膠及其製品；橡樛及其製品　　　　　　　　　　　　　　　　　　　　","1.1116800199767e-315","2.97"
"97年","7","'17'","車輛、航空器、船舶及有關運輸設備　　　　","6.79812970219686e-316","1.82"
"97年","8","'02'","植物產品","6.70803940081906e-316","1.79"
"97年","9","'14'","天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣　　　　　　　　　　　　　　　　　　　　","5.28380664011793e-316","1.41"
"97年","10","'04'","調製食品；飲料；酒類及醋；菸類及已製菸類代用品　　　　　　　　　　　　　　　　　　　　","5.1121615154599e-316","1.37"
"97年","11","'13'","石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器　　　　　　　　　　　　　　　　　　　　","4.49834873437703e-316","1.2"
"97年","12","'10'","木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品　　　　　　　　　　　　　　　　　　　　","4.22451448058615e-316","1.13"
"97年","13","'11'","紡織品及紡織製品　　　　　　　　　　　　","4.20709916063589e-316","1.12"
"97年","14","'01'","活動物；動物產品　　　　　　　　　　　　","2.4550276090333e-316","0.65"
"97年","15","'21'","藝術品、珍藏品及古董　　　　　　　　　　　　　　　　　　　　","2.43962990496097e-316","0.65"
"97年","16","'09'","木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品　　　　　　　　　　　　　　　　　　　　","2.03517758952302e-316","0.54"
"97年","17","'20'","雜項製品　　　　　　　　　　　　　　　　","1.81811019386862e-316","0.48"
"97年","18","'08'","生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）　　　　　　　　　　　　　　　　　　　　","1.5341799556378e-316","0.41"
"97年","19","'12'","鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品　　　　　　　　　　　　　　　　　　　　","6.55574173863248e-317","0.17"
"97年","20","'03'","動植物油脂及其分解物；調製食用油脂；動植物蠟　　　　　　　　　　　　　　　　　　　　","6.12967138323449e-317","0.16"
"97年","21","'19'","武器與彈藥；及其零件與附件　　　　　　　　　　　　　　　　　　　　","8.9468371542808e-319","0"
"96年","1","'16'","機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件　　　　　　　　　　　　　　　　　　　　","1.17873445923432e-314","33.08"
"96年","2","'05'","礦產品　　　　　　　　　　　　　　　　　","7.45619325051996e-315","20.92"
"96年","3","'15'","卑金屬及卑金屬製品　　　　　　　　　　　　　　　　　　　　","4.32822299497768e-315","12.14"
