稽查日期,檢驗點,大腸桿菌群,總菌落數,自由有效餘氯,氫離子濃度指數
105年3月,康樂街206號,<1,<1,0.51,7.5
105年3月,康寧路3段99巷17弄26號旁,<1,<1,0.43,7.5
105年3月,中坡南路51號,<1,<1,0.57,7.4
105年3月,木柵路1段280號,<1,7,0.52,7.3
105年3月,興隆路2段234號,<1,<1,0.49,7.2
105年3月,景福街19號1樓,<1,<1,0.47,7.3
105年3月,莊敬路393號,<1,<1,0.57,7.3
105年3月,羅斯福路3段199號,<1,<1,0.57,7.3
105年3月,建國南路1段354號,<1,<1,0.52,7.3
105年3月,哈密街49巷口,<1,<1,0.48,7.4
105年3月,大龍街128號,<1,<1,0.51,7.4
105年3月,昌吉街118號,<1,<1,0.51,7.4
105年3月,迪化街1段268號,<1,<1,0.47,7.4
105年3月,延平北路2段61巷16號,<1,<1,0.51,7.4
105年3月,長安西路38號,<1,<1,0.55,7.4
105年3月,西寧南路124號,<1,15,0.49,7.4
105年3月,西藏路171號,<1,28,0.56,7.3
105年3月,莒光路176號,<1,31,0.52,7.5
105年3月,萬大路423巷115號,<1,<1,0.48,7.5
105年3月,西園路1段127號,<1,<1,0.54,7.4
105年3月,長泰街8號,<1,<1,0.47,7.3
105年3月,中山北路5段320號,<1,<1,0.43,7.4
105年3月,天母東路69巷30號,<1,<1,0.37,7.3
105年3月,華齡街2巷口,<1,<1,0.35,7.5
105年3月,後港街38巷臨5之1號,<1,<1,0.39,7.3
105年3月,行義路1號五福宮,<1,<1,0.43,7.3
105年3月,至善路2段322巷口,<1,<1,0.38,7.3
105年3月,中山北路1段112巷5-2號,<1,12,0.44,7
105年3月,格致路198號,<1,<1,0.54,7
105年3月,至善路二段449號,<1,<1,0.42,7.2
105年3月,承德路七段388號對面,<1,<1,0.4,7.3
105年3月,大湖山莊街99號之1,<1,<1,0.39,7.1
105年3月,南港路一段173號,<1,<1,0.36,7.3
105年3月,研究院路二段1號,<1,<1,0.35,7.2
105年3月,松隆路36號,<1,<1,0.48,7.2
105年3月,長沙街二段10巷口東側,<1,<1,0.24,7
105年3月,民族東路臨41號,<1,<1,0.44,7
105年3月,延壽街373號,<1,42,0.43,7
105年3月,八德路二段34巷28弄內,<1,<1,0.41,7.1
105年3月,和平東路三段308巷15弄涼亭旁,<1,<1,0.5,7.1
105年3月,羅斯福路四段113巷21號對面,<1,55,0.44,7.3
105年3月,思源路1號,<1,<1,0.43,7.2
105年3月,木新路三段13號,<1,<1,0.42,7.1
105年3月,羅斯福路六段268號,<1,<1,0.51,7.1
105年3月,直潭路127號,<1,<1,0.48,7
105年3月,思源路1號,<1,<1,0.51,7
105年3月,長興街131號,<1,<1,0.56,7.3
105年3月,泉源路260號,<1,<1,0.41,6.6
105年3月,至善路三段110號,<1,<1,0.52,7.2
105年3月,菁山路101巷79號,<1,<1,0.5,7.3
105年3月,竹子胡75-1號對面,<1,<1,0.5,7.9
105年4月,新生北路三段101號(新生公園內),<1,<1,0.57,7
105年4月,八德路3段99巷12號前公園(洗手台前花圃水龍頭),<1,<1,0.54,7.3
105年4月,永吉路120巷92號,<1,<1,0.54,7.3
105年4月,康寧路3段99巷17弄26號旁,<1,<1,0.49,7.3
105年4月,康樂街206號附近,<1,<1,0.52,7.2
105年4月,中坡南路51號,<1,<1,0.54,7.3
105年4月,木柵路1段280號,<1,<1,0.54,7.3
105年4月,景福街19號1樓,<1,<1,0.49,7.4
105年4月,羅斯福路3段199號,<1,<1,0.57,7.4
105年4月,建國南路1段354號,<1,<1,0.56,7.5
105年4月,莊敬路393號,<1,<1,0.56,7.4
105年4月,興隆路2段234號,<1,<1,0.54,7.3
105年4月,西寧南路124號,<1,<1,0.5,7.2
105年4月,西園路1段127號,<1,<1,0.52,7.3
105年4月,莒光路176號,<1,<1,0.54,7.3
105年4月,西藏路171號,<1,<1,0.57,7.2
105年4月,長泰街8號,<1,<1,0.55,7.2
105年4月,萬大路423巷115號,<1,<1,0.51,7.2
105年4月,哈密街49巷口,<1,<1,0.3,7.3
105年4月,大龍街128號,<1,<1,0.51,7.3
105年4月,昌吉街118號,<1,<1,0.52,7.2
105年4月,迪化街1段268號,<1,<1,0.41,7.2
105年4月,延平北路2段61巷16號,<1,<1,0.53,7.3
105年4月,長安西路38號,<1,<1,0.51,7.2
105年4月,天母東路69巷30號,<1,<1,0.53,7.1
105年4月,至善路2段322巷口,<1,<1,0.34,7.7
105年4月,行義路1號五福宮,<1,<1,0.52,7.1
105年4月,中山北路1段112巷5-2號,<1,<1,0.49,7.4
105年4月,華齡街2巷口,<1,<1,0.4,7.4
105年4月,後港街38巷臨5之1號(大門右側洗供水果台),<1,<1,0.46,7.1
105年4月,格致路198號,<1,<1,0.55,7
105年4月,至善路二段449號,<1,<1,0.45,7.2
105年4月,承德路七段388號對面,<1,<1,0.42,7.1
105年4月,中山北路5段320號,<1,<1,0.37,7.2
105年4月,富台里松隆路36號,<1,<1,0.43,7.3
105年4月,大湖山莊街99號之1,<1,<1,0.39,7.2
105年4月,南港路一段173號,<1,<1,0.37,7.3
105年4月,研究院路二段1號,<1,<1,0.27,7.2
105年4月,長沙街二段10巷口東側,<1,<1,0.42,7.3
105年4月,民族東路臨41號﹝圓山消防隊﹞,<1,<1,0.35,7.2
105年4月,延壽街373號﹝民生社區加壓站﹞,<1,<1,0.36,7.2
105年4月,八德路二段34巷28弄內,<1,<1,0.5,7.3
105年4月,和平東路三段308巷15弄涼亭旁,<1,<1,0.4,7.4
105年4月,羅斯福路四段113巷21號對面﹝公館公園﹞,<1,<1,0.46,7.4
105年4月,木新路三段13號,<1,<1,0.39,7.4
105年4月,羅斯福路六段268號,<1,<1,0.39,7.4
105年4月,思源路1號﹝水博館﹞大門右側服務台旁,<1,<1,0.42,7.3
105年5月,八德路3段99巷12號前公園(洗手台前花圃水龍頭),<1,<1,0.54,7.1
105年5月,康寧路3段99巷17弄26號旁,<1,<1,0.57,7.1
105年5月,康樂街206號附近,<1,<1,0.52,7.1
105年5月,新生北路三段101號(新生公園內),<1,<1,0.61,7.1
105年5月,永吉路120巷92號,<1,<1,0.53,7.2
105年5月,中坡南路51號,<1,<1,0.58,7.2
105年5月,建國南路1段354號,<1,<1,0.58,7.3
105年5月,羅斯福路3段199號,<1,<1,0.56,7.2
105年5月,木柵路1段280號,<1,<1,0.51,7.1
105年5月,景福街19號1樓,<1,<1,0.56,7.3
105年5月,興隆路2段234號,<1,<1,0.54,7.2
105年5月,莊敬路393號,<1,<1,0.57,7.2
105年5月,西園路1段127號,<1,<1,0.45,7.3
105年5月,西寧南路124號,<1,<1,0.37,7.2
105年5月,西藏路171號,<1,<1,0.48,7.2
105年5月,長泰街8號,<1,<1,0.42,7.3
105年5月,莒光路176號,<1,<1,0.4,7.4
105年5月,萬大路423巷115號,<1,<1,0.4,7.3
105年5月,大龍街128號,<1,<1,0.41,7.2
105年5月,延平北路2段61巷16號,<1,<1,0.46,7.2
105年5月,昌吉街118號,<1,<1,0.45,7.2
105年5月,長安西路38號,<1,<1,0.45,7.2
105年5月,哈密街49巷口,<1,<1,0.4,7.2
105年5月,迪化街1段268號,<1,<1,0.48,7.3
105年5月,至善路2段322巷口,<1,<1,0.43,7.4
105年5月,中山北路5段320號,<1,<1,0.41,6.9
105年5月,天母東路69巷30號,<1,<1,0.52,7.1
105年5月,行義路1號五福宮,<1,<1,0.58,7.1
105年5月,後港街38巷臨5之1號,<1,<1,0.53,7.1
105年5月,華齡街2巷口,<1,<1,0.44,7.4
105年5月,至善路二段449號,<1,<1,0.45,7.2
105年5月,格致路198號,<1,<1,0.39,7.2
105年5月,中山北路1段112巷5-2號,<1,<1,0.35,7.1
105年5月,承德路七段388號對面﹝北投加壓站﹞,<1,<1,0.41,7.2
105年5月,大湖山莊街99號之1,<1,<1,0.43,7.1
105年5月,松隆路36號,<1,<1,0.47,7.2
105年5月,南港路一段173號﹝南港區農會﹞,<1,<1,0.46,7.2
105年5月,研究院路二段1號﹝南港加壓站﹞,<1,<1,0.29,7.1
105年5月,八德路二段34巷28弄內,<1,<1,0.47,7.1
105年5月,民族東路臨41號﹝圓山消防隊﹞,<1,<1,0.39,7
105年5月,延壽街373號﹝民生社區加壓站﹞,<1,<1,0.34,6.9
105年5月,長沙街二段10巷口,<1,<1,0.33,7.2
105年5月,和平東路三段308巷15弄涼亭旁,<1,<1,0.42,7.1
105年5月,羅斯福路四段113巷21號對面﹝公館公園﹞,<1,<1,0.49,7.3
105年5月,思源路1號﹝水博館﹞大門右側服務台旁,<1,<1,0.52,7.1
105年5月,羅斯福路六段268號,<1,<1,0.47,7.1
105年5月,木新路三段13號,<1,<1,0.52,7
105年6月,至善路二段449號,<1,<1,0.62,7.1
105年6月,格致路198號,<1,<1,0.62,7.1
105年6月,中山北路1段112巷5-2號,<1,<1,0.54,7.2
105年6月,承德路七段388號對面,<1,<1,0.57,7.1
105年6月,大湖山莊街99號之1,<1,<1,0.4,7.3
105年6月,松隆路36號,<1,<1,0.51,7.3
105年6月,南港路一段173號,<1,<1,0.54,7.3
105年6月,研究院路二段1號,<1,<1,0.41,7.1
105年6月,八德路二段34巷28弄內,<1,<1,0.71,7.3
105年6月,民族東路臨41號,<1,<1,0.44,7.1
105年6月,延壽街373號,<1,<1,0.43,7
105年6月,桂林路167巷14號,<1,<1,0.43,7.4
105年6月,和平東路三段308巷15弄涼亭旁,<1,<1,0.58,7.3
105年6月,羅斯福路四段113巷21號對面,<1,<1,0.55,7.3
105年6月,思源路1號,<1,<1,0.52,7.2
105年6月,羅斯福路六段268號,<1,<1,0.4,7.2
105年6月,木新路三段13號,<1,<1,0.5,7.4
105年6月,至善路3段110號,<1,<1,0.6,7.2
105年6月,菁山路101巷79號,<1,<1,0.6,7.2
105年6月,泉源路260號,<1,<1,0.51,7
105年6月,竹子湖路75-1號對面,<1,<1,0.47,7.7
105年6月,長興街131號,<1,<1,0.6,7.4
105年6月,思源街1號,<1,<1,0.68,7.1
105年6月,直潭路127號,<1,<1,0.75,7.2
105年6月,八德路3段99巷12號前公園,<1,<1,0.57,7.3
105年6月,康寧路3段99巷17弄26號旁,<1,<1,0.6,7.4
105年6月,康樂街206號附近,<1,<1,0.67,7.3
105年6月,新生北路三段101號(新生公園內),<1,<1,0.61,7.3
105年6月,永吉路120巷92號,<1,<1,0.6,7.3
105年6月,中坡南路51號,<1,<1,0.65,7.3
105年6月,建國南路1段354號,<1,<1,0.63,7.3
105年6月,羅斯福路3段199號,<1,<1,0.67,7.3
105年6月,景福街19號1樓,<1,<1,0.5,7.1
105年6月,興隆路2段234號,<1,<1,0.69,7.2
105年6月,木柵路1段280號,<1,<1,0.48,7.3
105年6月,莊敬路393號,<1,<1,0.67,7.4
105年6月,西園路1段127號,<1,<1,0.59,7.3
105年6月,西寧南路124號,<1,<1,0.55,7.2
105年6月,西藏路171號,<1,<1,0.53,7.2
105年6月,長泰街8號,<1,<1,0.54,7.2
105年6月,莒光路176號,<1,<1,0.51,7.3
105年6月,萬大路423巷115號,<1,<1,0.53,7.2
105年6月,至善路2段322巷口,<1,<1,0.57,7.2
105年6月,大龍街128號,<1,<1,0.66,7.1
105年6月,中山北路5段320號,<1,<1,0.59,6.9
105年6月,天母東路69巷30號,<1,<1,0.53,7.2
105年6月,行義路1號五福宮,<1,<1,0.66,7.1
105年6月,延平北路2段61巷16號,<1,<1,0.63,7.1
105年6月,昌吉街118號,<1,<1,0.65,7.1
105年6月,長安西路38號,<1,<1,0.66,7.1
105年6月,哈密街49巷口,<1,<1,0.64,7.2
105年6月,後港街38巷臨5之1號,<1,<1,0.5,7.1
105年6月,迪化街1段268號,<1,<1,0.61,7.2
105年6月,華齡街2巷口,<1,<1,0.5,7.1
105年7月,松隆路36號,<1,<1,0.66,7.2
105年7月,南港路一段173號,<1,<1,0.38,7.3
105年7月,研究院路二段1號,<1,<1,0.38,7.3
105年7月,大湖山莊街99號之1,<1,<1,0.45,7.2
105年7月,八德路二段34巷28弄內,<1,<1,0.65,7.3
105年7月,民族東路臨41號,<1,<1,0.56,7.3
105年7月,延壽街373號﹝民生社區加壓站﹞,<1,<1,0.55,7.2
105年7月,桂林路167巷14號,<1,<1,0.55,7.3
105年7月,羅斯福路六段268號,<1,<1,0.49,7.3
105年7月,木新路三段13號,<1,<1,0.61,7.6
105年7月,思源路1號,<1,<1,0.64,7.3
105年7月,羅斯福路四段113巷21號對面,<1,<1,0.61,7.5
105年7月,和平東路三段308巷15弄涼亭旁,<1,<1,0.73,7.5
105年7月,中山北路1段112巷5-2號,<1,<1,0.57,7.5
105年7月,至善路二段449號,<1,<1,0.52,7.2
105年7月,格致路198號,<1,<1,0.49,6.8
105年7月,承德路七段388號,<1,<1,0.47,7.2
105年7月,八德路3段99巷12號,<1,<1,0.58,7.1
105年7月,永吉路120巷92號,<1,<1,0.66,7.3
105年7月,新生北路三段101號,<1,<1,0.63,7.1
105年7月,康寧路3段99巷17弄26號,<1,<1,0.51,7.2
105年7月,中坡南路51號,<1,<1,0.59,7.2
105年7月,康樂街206號,<1,<1,0.51,7.1
105年7月,莊敬路393號,<1,<1,0.59,7.2
105年7月,建國南路1段354號,<1,<1,0.53,7.4
105年7月,羅斯福路3段199號,<1,<1,0.57,7.2
105年7月,木柵路1段280號　　,<1,<1,0.49,7.1
105年7月,興隆路2段234號,<1,<1,0.68,7.1
105年7月,景福街19號1樓,<1,<1,0.61,7.2
105年7月,西園路1段127號,<1,<1,0.59,7
105年7月,萬大路423巷115號,<1,<1,0.57,7.1
105年7月,莒光路176號,<1,<1,0.54,7.2
105年7月,西藏路171號,<1,<1,0.59,7
105年7月,長泰街8號,<1,<1,0.58,6.9
105年7月,西寧南路124號,<1,<1,0.6,7.1
105年7月,長安西路38號,<1,<1,0.53,7.1
105年7月,昌吉街118號,<1,<1,0.55,7.2
105年7月,大龍街128號,<1,<1,0.54,7.1
105年7月,迪化街1段268號,<1,<1,0.52,7.2
105年7月,延平北路2段61巷16號,<1,<1,0.54,7
105年7月,哈密街49巷口,<1,<1,0.47,7.2
105年7月,中山北路5段320號,<1,<1,0.5,7
105年7月,至善路2段322巷12弄,<1,<1,0.34,7.7
105年7月,華齡街2巷口,<1,<1,0.44,7.1
105年7月,後港街38巷臨5之1號,<1,<1,0.59,7.1
105年7月,天母東路69巷30號,<1,<1,0.56,7.1
105年7月,行義路1號,<1,<1,0.6,7
105年8月,富台里松隆路36號,<1,<1,0.59,7.1
105年8月,大湖山莊街99號之1,<1,<1,0.51,7.1
105年8月,研究院路二段1號,<1,<1,0.49,7.1
105年8月,南港路一段173號,<1,<1,0.51,7.4
105年8月,延壽街373號,<1,<1,0.51,7.1
105年8月,民族東路臨41號,<1,<1,0.63,7.2
105年8月,八德路二段34巷28弄內,<1,<1,0.64,7.4
105年8月,桂林路167巷14號,<1,<1,0.61,7.2
105年8月,羅斯福路四段113巷21號,<1,<1,0.53,7.4
105年8月,和平東路三段308巷15弄,<1,<1,0.61,7.5
105年8月,思源路1號,<1,<1,0.58,7.2
105年8月,羅斯福路六段268號,<1,<1,0.57,7.3
105年8月,木新路三段13號,<1,<1,0.62,7.3
105年8月,至善路二段449號,<1,<1,0.52,7.2
105年8月,格致路198號,<1,<1,0.61,7.1
105年8月,中山北路1段112巷5-2號,<1,<1,0.45,7.3
105年8月,承德路七段388號對面,<1,<1,0.47,7.2
105年8月,西藏路171號,<1,<1,0.66,7.1
105年8月,長泰街8號,<1,<1,0.59,7.3
105年8月,西園路1段127號,<1,<1,0.63,7.2
105年8月,莒光路176號,<1,<1,0.64,7.3
105年8月,萬大路423巷115號,<1,<1,0.64,7.1
105年8月,西寧南路124號,<1,8,0.6,7.2
105年8月,延平北路2段61巷16號,<1,<1,0.54,7.2
105年8月,大龍街128號,<1,<1,0.59,7
105年8月,哈密街49巷口,<1,<1,0.49,7.3
105年8月,迪化街1段268號,<1,<1,0.54,7.3
105年8月,昌吉街118號,<1,<1,0.6,7
105年8月,長安西路38號,<1,<1,0.54,7.2
105年8月,後港街38巷臨5之1號,<1,<1,0.55,7.2
105年8月,中山北路5段320號,<1,<1,0.51,7
105年8月,天母東路69巷30號,<1,<1,0.51,7.2
105年8月,至善路2段322巷12弄,<1,<1,0.44,7.4
105年8月,華齡街2巷12弄,<1,<1,0.48,7.4
105年8月,行義路1號五福宮,<1,<1,0.6,7.2
105年8月,八德路3段99巷12號,<1,<1,0.51,7.2
105年8月,康樂街206號,<1,<1,0.45,7.3
105年8月,康寧路3段99巷17弄26號,<1,<1,0.53,7.3
105年8月,中坡南路51號,<1,<1,0.58,7.3
105年8月,新生北路三段101號,<1,<1,0.45,7.2
105年8月,永吉路120巷92號,<1,<1,0.57,7.3
105年8月,建國南路1段354號,<1,<1,0.59,7.2
105年8月,羅斯福路3段199號,<1,<1,0.62,7.4
105年8月,興隆路2段234號,<1,<1,0.61,7.2
105年8月,景福街19號1樓,<1,<1,0.55,7.3
105年8月,木柵路1段280號,<1,<1,0.62,7.2
105年8月,莊敬路393號,<1,<1,0.64,7.4
105年9月,松隆路36號,<1,<1,0.54,7.3
105年9月,南港路一段173號,<1,<1,0.41,7.3
105年9月,研究院路二段1號,<1,<1,0.37,7.2
105年9月,大湖山莊街99號之1,<1,<1,0.32,7.2
105年9月,延壽街373號,<1,<1,0.49,7.2
105年9月,八德路二段34巷28弄內,<1,<1,0.54,7.4
105年9月,民族東路臨41號,<1,<1,0.52,7.3
105年9月,桂林路167巷14號,<1,<1,0.5,7.4
105年9月,木新路三段13號,<1,<1,0.63,7.5
105年9月,羅斯福路六段268號,<1,<1,0.58,7.5
105年9月,思源路1號,<1,<1,0.56,7.3
105年9月,羅斯福路四段113巷21號對面,<1,<1,0.52,7.4
105年9月,和平東路三段308巷15弄,<1,<1,0.67,7.5
105年9月,中山北路1段112巷5-2號,<1,<1,0.55,7.2
105年9月,格致路198號,<1,<1,0.6,7.3
105年9月,至善路二段449號,<1,<1,0.54,7.2
105年9月,承德路七段388號對面,<1,<1,0.6,7.1
105年9月,中坡南路51號,<1,<1,0.61,7.2
105年9月,康寧路3段99巷17弄26號,<1,<1,0.46,7.2
105年9月,康樂街206號,<1,<1,0.43,7.2
105年9月,萬大路423巷115號,<1,<1,0.56,7.3
105年9月,西園路1段127號,<1,<1,0.58,7.8
105年9月,莒光路176號,<1,<1,0.58,7.4
105年9月,西寧南路124號,<1,<1,0.54,7.4
105年9月,長泰街8號,<1,<1,0.59,7.4
105年9月,西藏路171號,<1,<1,0.6,7.2
105年9月,永吉路120巷92號,<1,<1,0.62,7.2
105年9月,新生北路三段101號,<1,<1,0.61,7.1
105年9月,八德路3段99巷12號,<1,<1,0.41,7.1
105年9月,長興街131號,<1,<1,0.65,7
105年9月,思源街1號,<1,<1,0.51,7.2
105年9月,直潭路127號,<1,<1,0.61,7.1
105年9月,至善路3段110號,<1,<1,0.63,7.1
105年9月,菁山路101巷79號,<1,<1,0.6,7.6
105年9月,泉源路260號,<1,<1,0.57,7.1
105年9月,竹子湖路75-1號對面,<1,<1,0.56,7.9
105年9月,興隆路2段234號,<1,<1,0.48,7.2
105年9月,景福街19號1樓,<1,<1,0.55,7.4
105年9月,木柵路1段280號　　,<1,<1,0.38,7.3
105年9月,莊敬路393號,<1,<1,0.58,7.3
105年9月,羅斯福路3段199號,<1,4,0.54,7.4
105年9月,建國南路1段354號,<1,3,0.48,7.3
105年9月,長安西路36號,<1,<1,0.49,7.3
105年9月,哈密街49巷口,<1,<1,0.53,7.4
105年9月,延平北路2段61巷16號,<1,<1,0.53,7.3
105年9月,迪化街1段268號,<1,<1,0.54,7.2
105年9月,昌吉街118號,<1,4,0.54,7.3
105年9月,大龍街128號,<1,<1,0.52,7.2
105年10月,大湖山莊街99號之1,<1,<1,0.51,7.4
105年10月,松隆路36號,<1,<1,0.58,7.2
105年10月,南港路一段173號,<1,17,0.57,7.4
105年10月,研究院路二段1號,<1,<1,0.47,7.3
105年10月,八德路二段34巷28弄內,<1,<1,0.62,7.3
105年10月,民族東路臨41號,<1,<1,0.61,7.2
105年10月,延壽街373號,<1,<1,0.55,7.3
105年10月,桂林路167巷14號,<1,<1,0.59,7.4
105年10月,和平東路三段308巷15弄涼亭旁,<1,<1,0.59,7.3
105年10月,羅斯福路四段113巷21號對面,<1,<1,0.53,7.2
105年10月,思源路1號,<1,<1,0.51,7.1
105年10月,羅斯福路六段268號,<1,<1,0.54,7.2
105年10月,木新路三段13號,<1,<1,0.55,7.1
105年10月,至善路二段449號,<1,<1,0.55,7.1
105年10月,格致路198號,<1,<1,0.56,6.8
105年10月,中山北路1段112巷5-2號,<1,<1,0.61,7.2
105年10月,承德路七段388號對面,<1,<1,0.45,7
105年10月,八德路3段99巷12號,<1,<1,0.54,7.1
105年10月,康寧路3段99巷17弄26號,<1,<1,0.53,7.2
105年10月,康樂街206號,<1,<1,0.46,7.2
105年10月,新生北路三段101號,<1,<1,0.43,7.2
105年10月,永吉路120巷92號,<1,<1,0.62,7.2
105年10月,中坡南路51號,<1,<1,0.62,7.2
105年10月,建國南路1段354號,<1,<1,0.6,7.5
105年10月,羅斯福路3段199號,<1,<1,0.62,7.5
105年10月,木柵路1段280號,<1,<1,0.64,7.2
105年10月,景福街19號1樓,<1,<1,0.55,7.4
105年10月,興隆路2段234號,<1,<1,0.59,7.3
105年10月,莊敬路393號,<1,<1,0.6,7.4
105年10月,西園路1段127號,<1,<1,0.59,7.3
105年10月,西寧南路124號,<1,<1,0.61,7.3
105年10月,西藏路171號,<1,<1,0.64,7.1
105年10月,長泰街8號,<1,<1,0.67,7.1
105年10月,莒光路176號,<1,<1,0.64,7.3
105年10月,萬大路423巷115號,<1,<1,0.65,7.2
105年10月,大龍街128號,<1,<1,0.53,7.2
105年10月,延平北路2段61巷16號,<1,<1,0.54,7.3
105年10月,昌吉街118號,<1,<1,0.5,7.2
105年10月,長安西路36號,<1,<1,0.54,7.2
105年10月,哈密街49巷口,<1,<1,0.56,7.2
105年10月,迪化街1段268號,<1,<1,0.55,7.2
105年10月,至善路2段322巷12弄,<1,<1,0.37,7.4
105年10月,中山北路5段320號,<1,<1,0.46,7.1
105年10月,天母東路69巷30號,<1,<1,0.5,7.2
105年10月,行義路1號五福宮,<1,<1,0.54,7.1
