﻿發生時間,事故類別,市,區,里,鄰,事故地點,鄰近,肇事逃逸,酒駕案件
10111011100,A2,臺中市,西區,台中港路與英才路(口),,否,否,,
10111011100,A3,臺中市,西屯區,西屯路與至善路(口),,否,否,,
10111011114,A3,臺中市,太平區,中山路四段與旱溪東路(口),,否,否,,
10111011120,A2,臺中市,烏日區,溪南路一段與福泰街(口),,否,否,,
10111011126,A2,臺中市,南屯區,向心南路969號前,,否,否,,
10111011128,A2,臺中市,后里區,墩南里,,南村路與七星街(口),,否,否
10111011130,A3,臺中市,大里區,德芳路二段1號前,,否,否,,
10111011130,A2,臺中市,豐原區,田心路二段與田心路二段(口),272巷口,否,否,,
10111011140,A3,臺中市,烏日區,中山路一段244號前,,否,否,,
10111011140,A3,臺中市,東勢區,東新里,,東蘭路與新豐街(口),,否,否
10111011150,A2,臺中市,西區,向上路一段284號前,,否,否,,
10111011150,A2,臺中市,南區,民生路18號前,,否,否,,
10111011200,A2,臺中市,南屯區,五權西路與惠中路(口),,否,否,,
10111011215,A2,臺中市,烏日區,溪南路一段655號前,,否,否,,
10111011226,A3,臺中市,西屯區,台中港路二段與文心路二段(口),路口附近,否,否,,
10111011231,A3,臺中市,西區,中山路與柳川東路(口),,否,否,,
10111011236,A3,臺中市,北屯區,文心路三段1031號前,,否,否,,
10111011237,A2,臺中市,沙鹿區,晉文路29巷20-1號前,,否,否,,
10111011245,A2,臺中市,中區,中正路與平等街(口),,否,否,,
10111011245,A2,臺中市,北屯區,崇德八路與崇德路(口),,否,否,,
10111011249,A2,臺中市,北區,精武路,復興路,否,否,,
10111011250,A3,臺中市,西區,中華路與中山路(口),,否,否,,
10111011250,A2,臺中市,太平區,長億路與長億二街(口),,否,否,,
10111011250,A3,臺中市,清水區,海濱路與西社路(口),,否,否,,
10111011256,A3,臺中市,北區,公園路90號前,,否,否,,
10111011258,A2,臺中市,西屯區,中清路154巷57弄與中康街(口),,否,否,,
10111011300,A2,臺中市,南屯區,保安五街168號前,,否,否,,
10111011302,A2,臺中市,北屯區,瀋陽路三段142號前,,否,否,,
10111011305,A2,臺中市,沙鹿區,中山路294號前,,否,否,,
10111011307,A2,臺中市,北屯區,松竹路二段300巷7弄與松竹路二段(口),300巷,否,否,,
10111011308,A3,臺中市,北屯區,崇德路與昌平路(口),,否,否,,
10111011308,A3,臺中市,西屯區,大洲街與大墩二十街(口),,否,否,,
10111011315,A3,臺中市,西屯區,西屯路三段173-25號前,,否,否,,
10111011320,A2,臺中市,大甲區,中山路二段與長壽東西10路(口),,否,否,,
10111011325,A2,臺中市,龍井區,新東里,,新興路53巷,與新興路85巷口,否,否
10111011328,A2,臺中市,太平區,中興路170巷,,否,否,,
10111011332,A3,臺中市,北屯區,昌平路二段54-1號前,,否,否,,
10111011345,A3,臺中市,北屯區,后庄路905號前,,是,否,,
10111011353,A3,臺中市,西區,五權西路3號前,,否,否,,
10111011355,A3,臺中市,西區,五權路1-3號前,,否,否,,
10111011355,A3,臺中市,西屯區,精明二街34號前,,否,否,,
10111011356,A3,臺中市,豐原區,豐北街295號前,,否,否,,
10111011406,A2,臺中市,北區,青島路二段與文昌東二街(口),,否,否,,
10111011407,A2,臺中市,西區,忠明南路142號前,,否,否,,
10111011410,A3,臺中市,西屯區,東大路,榮總婦幼大樓前,否,否,,
10111011413,A3,臺中市,西屯區,福雅路411巷,內巷口,否,否,,
10111011420,A3,臺中市,神岡區,溪頭路198號前,內,否,否,,
10111011437,A2,臺中市,北屯區,東山路二段78-42號前,,否,否,,
10111011440,A2,臺中市,豐原區,豐勢路535巷,,否,否,,
10111011444,A3,臺中市,西屯區,西安街188號前,,否,否,,
10111011450,A2,臺中市,清水區,中華路與高美路(口),,否,否,,
10111011450,A2,臺中市,神岡區,神林路90巷與神林路一段(口),660巷口,否,否,,
10111011450,A3,臺中市,大雅區,中山路68號前,,否,否,,
10111011452,A3,臺中市,大里區,中興路一段300號前,,否,否,,
10111011453,A2,臺中市,東區,台中路59號前,,否,否,,
10111011458,A3,臺中市,西區,中美街192號前,,否,否,,
10111011458,A1,臺中市,大雅區,通山路,大雅區第四公墓前,否,否,,
10111011506,A3,臺中市,潭子區,嘉仁里,,仁愛路二段140巷17號前,,否,否
10111011508,A2,臺中市,北區,新興里,,三民路與精武路(口),,否,否
10111011516,A3,臺中市,南區,南平一街與南平路(口),,否,否,,
10111011530,A2,臺中市,北區,太原八街與太原六街(口),,否,否,,
10111011530,A3,臺中市,東區,進化路197號前,,否,否,,
10111011532,A2,臺中市,龍井區,新庄里,,中興路,與中廍路口,否,否
10111011545,A2,臺中市,大里區,中興路一段與成功路(口),,否,否,,
10111011545,A2,臺中市,豐原區,忠孝街,與仁愛街5巷口,否,否,,
10111011550,A3,臺中市,大里區,中興路一段294號前,,否,否,,
10111011555,A3,臺中市,太平區,太堤東路,新仁橋口,否,否,,
10111011600,A2,臺中市,太平區,太平三街與長億二街(口),,否,否,,
10111011603,A2,臺中市,沙鹿區,中棲路,紅竹巷,否,否,,
10111011615,A3,臺中市,南屯區,永春東路與永春東三路(口),,否,否,,
10111011615,A2,臺中市,潭子區,潭陽里,,潭興路二段266號前,,否,否
10111011620,A2,臺中市,北屯區,北屯路163號前,,否,否,,
10111011622,A2,臺中市,西屯區,安和路121之19號前,,否,否,,
10111011623,A2,臺中市,太平區,太堤西路,近太平路20公尺處,否,否,,
10111011625,A2,臺中市,清水區,中山路與中央北路(口),,否,否,,
10111011626,A3,臺中市,北區,中正路389號前,,否,否,,
10111011630,A3,臺中市,西屯區,中工三路與福安三街(口),,否,否,,
10111011630,A2,臺中市,太平區,東平路534巷,,否,否,,
10111011632,A3,臺中市,西區,三民路二段27號前,,否,否,,
10111011635,A3,臺中市,豐原區,圓環東路與市政路(口),,否,否,,
10111011640,A2,臺中市,北區,大湖里,,中華路與太平路(口),,否,否
10111011645,A2,臺中市,大里區,中興路二段與大明路(口),口,否,否,,
10111011650,A3,臺中市,南區,樹義二街31號前,,否,否,,
10111011650,A2,臺中市,大里區,仁堤路,(路燈16183前),否,否,,
10111011705,A2,臺中市,北區,健行路與民權路(口),,否,否,,
10111011714,A3,臺中市,北屯區,太原路412號前,,否,否,,
10111011715,A2,臺中市,大雅區,永和路與中科路(口),,否,否,,
10111011715,A2,臺中市,大雅區,中清路二段,與永興路口,否,否,,
10111011725,A3,臺中市,北屯區,旱溪東路與太原路(口),,否,否,,
10111011726,A3,臺中市,西屯區,逢甲路與福星路(口),,否,否,,
10111011734,A2,臺中市,南區,五權南路與高工路(口),,否,否,,
10111011735,A3,臺中市,東區,台中路與建成路(口),,否,否,,
10111011735,A3,臺中市,南屯區,黎明路二段,近516號,否,否,,
10111011740,A3,臺中市,北區,大雅路,近武昌路,否,否,,
10111011745,A2,臺中市,北屯區,北屯路155號前,,否,否,,
10111011746,A2,臺中市,大里區,三興街與青松街(口),,否,否,,
10111011747,A2,臺中市,潭子區,豐興路一段165巷,豐原簡易庭,否,否,,
10111011750,A2,臺中市,大里區,中興路二段,日新橋上,否,否,,
10111011750,A2,臺中市,清水區,港埠路與臨海路(口),,否,否,,
10111011750,A2,臺中市,大安區,中山北路421號前,,否,否,,
10111011755,A3,臺中市,大里區,仁化路209號前,,否,否,,
10111011755,A2,臺中市,烏日區,中山路三段18號前,,否,否,,
10111011756,A2,臺中市,西區,四維街與樂群街(口),,否,否,,
10111011757,A3,臺中市,北區,綏遠路與賴厝街(口),,否,否,,
10111011800,A2,臺中市,南區,文心南路592巷與德吉街(口),,否,否,,
10111011810,A3,臺中市,南區,南和路與高工路(口),,否,否,,
10111011830,A2,臺中市,大里區,永興路205巷,口,否,否,,
10111011830,A2,臺中市,沙鹿區,光大路與福鹿街(口),,否,否,,
10111011835,A3,臺中市,豐原區,圓環南路與中正路(口),,否,否,,
10111011840,A3,臺中市,西屯區,文心路三段548號前,,否,否,,
10111011840,A2,臺中市,太平區,育才路與立功路(口),,否,否,,
10111011840,A2,臺中市,梧棲區,中棲路一段,三條圳一巷117號前,否,否,,
10111011844,A3,臺中市,西屯區,福科路890號前,,否,否,,
10111011853,A3,臺中市,西屯區,文心路三段與甘肅路(口),,否,否,,
10111011859,A2,臺中市,北區,雙十路二段與電臺街(口),,否,否,,
10111011900,A3,臺中市,西區,自由路一段122號前,,否,否,,
10111011910,A2,臺中市,豐原區,豐原大道六段與水源路(口),,否,否,,
10111011912,A2,臺中市,大里區,塗城路915號前,,是,否,,
10111011913,A2,臺中市,大里區,仁化路與美群路(口),,否,否,,
10111011917,A2,臺中市,后里區,墩北里,,文化路與中山路(口),,否,否
10111011918,A3,臺中市,南區,忠明南路與復興路(口),,否,否,,
10111011920,A2,臺中市,大里區,中興路二段340號前,,否,否,,
10111011920,A3,臺中市,清水區,海濱路403號前,,否,否,,
10111011920,A2,臺中市,后里區,中和里,,公安路與民間路(口),,否,否
10111011934,A2,臺中市,西屯區,文心路三段239號前,,否,否,,
10111011935,A2,臺中市,太平區,長龍路一段513號前,,否,否,,
10111011940,A2,臺中市,東區,大智路與仁和路(口),,否,否,,
10111011958,A2,臺中市,南區,美村路二段與懷寧街(口),,否,否,,
10111011959,A2,臺中市,西區,美村路一段188巷與公正路(口),140巷口,否,否,,
10111012001,A3,臺中市,西屯區,至善路121巷11號前,,否,否,,
10111012005,A2,臺中市,北屯區,中清路60-7號前,,否,否,,
10111012020,A3,臺中市,大里區,臺74線33.2K公尺處,,否,否,,
10111012021,A3,臺中市,霧峰區,中投西路二段,往國道三號迴轉道,否,否,,
10111012022,A2,臺中市,北區,三民路與精武路(口),,否,否,,
10111012026,A2,臺中市,霧峰區,柳豐路500號前,,否,否,,
10111012035,A3,臺中市,大雅區,學府路292號前,,否,否,,
10111012037,A2,臺中市,西屯區,西屯路三段與福雅路(口),,否,否,,
10111012040,A2,臺中市,大雅區,中山路187號前,,否,否,,
10111012040,A3,臺中市,大雅區,神林路一段520巷15號前,,是,否,,
10111012050,A2,臺中市,西區,向上路一段95之2號前,,否,否,,
10111012050,A2,臺中市,北區,漢口路與太原四街(口),,否,否,,
10111012050,A2,臺中市,大雅區,中山路249號前,,否,否,,
10111012050,A2,臺中市,大雅區,中清路一段與學府路(口),,否,否,,
10111012055,A2,臺中市,西屯區,環中路,機慢車道往市區(高公局旁),否,是,,
10111012056,A2,臺中市,大肚區,福山里,,沙田路一段596號前,,否,否
10111012107,A2,臺中市,南屯區,黎明路與市政南二路(口),,否,否,,
10111012110,A2,臺中市,太平區,長億六街與太堤西路(口),,否,否,,
10111012123,A3,臺中市,中區,中正路與綠川東街(口),,否,否,,
10111012130,A2,臺中市,后里區,廣福里,,三豐路38-8號前,,否,是
10111012140,A2,臺中市,北屯區,東山路廍子巷5-11號前,,否,否,,
10111012142,A2,臺中市,南屯區,永春南路238號前,,否,否,,
10111012218,A2,臺中市,南區,忠明南路1243號前,,是,否,,
10111012222,A2,臺中市,大肚區,王田里,,沙田路一段,與王田交流道南下匝道出口,否,否
10111012229,A3,臺中市,南屯區,公益路,近文心路,否,否,,
10111012235,A2,臺中市,太平區,中平路與中平七街(口),,否,否,,
10111012240,A2,臺中市,沙鹿區,北勢東路與正英路(口),,否,否,,
10111012250,A2,臺中市,大雅區,中清南路196號前,,否,否,,
10111012251,A2,臺中市,北屯區,東山路一段220巷與東山路(口),,否,否,,
10111012300,A2,臺中市,東區,大智路與復興路(口),,否,否,,
10111012306,A2,臺中市,大雅區,中清路一段146號前,,否,否,,
10111012315,A2,臺中市,沙鹿區,中清路5巷,口旁,否,否,,
10111012320,A3,臺中市,南區,台中路與和平街(口),,否,否,,
10111012320,A2,臺中市,太平區,東平路715巷8弄16號前,,否,否,,
10111012327,A2,臺中市,東區,進化路與精武路(口),,否,否,,
10111012330,A3,臺中市,烏日區,站區一路,與高鐵三路口,否,否,,
10111012342,A3,臺中市,北屯區,崇德五路與河北路(口),,否,否,,
10111020010,A3,臺中市,梧棲區,中棲路二段與臨港路二段(口),,否,否,,
10111020015,A2,臺中市,東區,復興路與互助街(口),,否,否,,
10111020039,A3,臺中市,沙鹿區,中山路與中棲路(口),,否,否,,
10111020214,A2,臺中市,北屯區,中清路2-72號前,,否,否,,
10111020243,A2,臺中市,烏日區,高鐵三路,15226路燈前,否,否,,
10111020250,A2,臺中市,北屯區,遼寧路與崇德六路(口),,是,否,,
10111020432,A3,臺中市,北區,山西路一段80號前,,否,否,,
10111020555,A2,臺中市,北屯區,民興巷,田湖枝23號電線桿前,否,否,,
10111020610,A3,臺中市,南區,復興園路與復興路(口),,否,否,,
10111020625,A3,臺中市,南屯區,文山十一街與五權西路(口),,否,否,,
10111020627,A2,臺中市,西區,華美西街一段與明義街(口),,否,否,,
10111020635,A3,臺中市,后里區,中興街75號前,,否,否,,
10111020659,A2,臺中市,東區,旱溪東路與東英二街(口),,否,否,,
10111020709,A2,臺中市,南區,高工路371號前,,否,否,,
10111020710,A2,臺中市,北屯區,東山路一段,216之24號,否,否,,
10111020713,A2,臺中市,龍井區,文昌路615號前,北側約10公尺處,否,否,,
10111020715,A2,臺中市,北區,雙十路,與錦祥街口,否,否,,
10111020715,A3,臺中市,新社區,大南里,,中和街二段251號前,,否,否
10111020723,A2,臺中市,大里區,中興路一段2巷205弄與美群路(口),166巷,否,否,,
10111020727,A2,臺中市,北屯區,軍功路,近松竹路,否,否,,
10111020728,A3,臺中市,西屯區,東大路,榮總醫院婦幼大樓前,否,否,,
10111020730,A2,臺中市,大雅區,大榮街107巷,口,否,否,,
10111020735,A2,臺中市,神岡區,大富路20巷71號前,,否,否,,
10111020737,A2,臺中市,南區,美村南路與忠明南路(口),,否,否,,
10111020737,A3,臺中市,北屯區,東山路一段136-3號前,,否,否,,
10111020739,A3,臺中市,西屯區,西屯路三段78-36號前,,否,否,,
10111020740,A3,臺中市,東區,進德北路43巷與進德北路(口),,否,否,,
10111020740,A2,臺中市,豐原區,樂天街,53巷口,否,否,,
10111020742,A2,臺中市,東區,東英十二街與三賢街(口),,否,否,,
10111020744,A3,臺中市,大里區,草湖路,與東南路口,否,否,,
10111020745,A2,臺中市,豐原區,信義街26巷,口,否,否,,
10111020748,A2,臺中市,大里區,三興街與青松街(口),,否,否,,
10111020802,A2,臺中市,豐原區,豐南街240巷383號前,,否,否,,
10111020805,A2,臺中市,南區,工學路與工學五街(口),,否,否,,
10111020806,A3,臺中市,西屯區,安和東路與福玄路(口),,否,否,,
10111020815,A2,臺中市,大里區,仁慈街與仁化路(口),,否,否,,
10111020818,A2,臺中市,西屯區,大墩路1026號前,,否,是,,
10111020823,A2,臺中市,西區,西屯路一段104號前,,否,否,,
10111020825,A3,臺中市,西屯區,中彰快速道路,青海路匝道,否,否,,
10111020827,A2,臺中市,西區,台中港路一段133巷與英才路(口),,否,否,,
10111020830,A2,臺中市,東勢區,東坑路,南坑枝52電桿前,否,否,,
10111020838,A2,臺中市,西屯區,中工三路263號前,,否,否,,
10111020847,A2,臺中市,西區,大忠街與福人街(口),,否,否,,
10111020900,A2,臺中市,南區,光輝街與民興街(口),,否,否,,
10111020900,A2,臺中市,南區,文心南路,陸橋下近建國南路,否,否,,
10111020920,A2,臺中市,北屯區,大連路一段269號前,,否,否,,
10111020922,A2,臺中市,北屯區,文心路四段343號前,,否,否,,
10111020931,A2,臺中市,豐原區,中山路與大明路(口),,否,否,,
10111020935,A2,臺中市,大里區,內新街,福溝巷,否,否,,
10111020937,A3,臺中市,外埔區,水美路215-3號前,銘金科技公司內,否,否,,
10111020941,A2,臺中市,梧棲區,建國北街315巷7弄7號前,,否,否,,
10111020950,A3,臺中市,北屯區,松竹路二段966-1號前,,否,否,,
10111020950,A2,臺中市,大雅區,中清路四段312號前,,否,否,,
10111020953,A3,臺中市,西屯區,台中港路二段88號前,,否,否,,
10111020953,A2,臺中市,沙鹿區,北勢五街與北勢二街(口),10巷口,否,否,,
10111021000,A3,臺中市,北區,大雅路與五權路(口),,否,否,,
10111021005,A3,臺中市,后里區,眉山里,,甲后路,甲后路與四月路口,否,否
10111021010,A2,臺中市,南區,美村南路43號前,,否,否,,
10111021011,A3,臺中市,西屯區,黎明路與龍門路(口),,否,否,,
10111021015,A3,臺中市,西區,五權西路一段13號前,,否,否,,
10111021019,A2,臺中市,太平區,東平路882號前,,否,否,,
10111021020,A2,臺中市,太平區,中山路二段與大興路(口),,否,否,,
10111021025,A2,臺中市,北屯區,水景街0040號前,,否,否,,
10111021030,A3,臺中市,東區,東英七街31號前,,否,否,,
10111021046,A2,臺中市,大里區,國光路三段與上田街(口),,否,否,,
10111021048,A3,臺中市,南屯區,黎明路與向上路(口),,否,否,,
10111021050,A2,臺中市,大里區,國光路二段與東榮路(口),,否,否,,
10111021050,A3,臺中市,豐原區,安康街100號前,署立豐原醫院收票亭出入口,否,否,,
10111021050,A3,臺中市,大雅區,民生路一段與雅環路二段(口),,否,否,,
10111021055,A3,臺中市,西區,中美街22號前,,否,否,,
10111021057,A3,臺中市,沙鹿區,東海路與清泉路(口),,否,否,,
10111021100,A2,臺中市,太平區,中山路二段361號前,,否,否,,
10111021105,A3,臺中市,南屯區,五權西路二段250號前,,否,否,,
10111021110,A2,臺中市,南屯區,建功路與同安西巷(口),,否,否,,
10111021120,A3,臺中市,西屯區,台中港路三段,榮總1號門前,否,否,,
10111021130,A2,臺中市,西區,自立街與梅川西路(口),,否,否,,
10111021130,A3,臺中市,大雅區,永和路50號前,,否,否,,
10111021145,A2,臺中市,南區,學府路與永和街(口),,否,否,,
10111021145,A2,臺中市,烏日區,中華路474巷與興華街(口),,否,否,,
10111021146,A2,臺中市,大里區,好來二街34號前,,否,否,,
10111021146,A2,臺中市,霧峰區,峰堤路195號前,水資源局出入口,否,否,,
10111021150,A3,臺中市,西屯區,西屯路二段與天水西三街(口),,否,否,,
10111021202,A3,臺中市,潭子區,東寶里,,雅潭路二段399巷193號前,,否,否
10111021203,A3,臺中市,西屯區,中清路176巷與中清路(口),,否,否,,
10111021206,A2,臺中市,南區,西川一路與建國北路(口),,否,否,,
10111021206,A2,臺中市,西屯區,福星路444號前,,否,否,,
10111021215,A2,臺中市,北屯區,中清路新平巷,與大鵬路132巷7弄口,否,否,,
10111021220,A2,臺中市,霧峰區,峰堤路與中投公路(口),便道口,否,否,,
10111021220,A2,臺中市,豐原區,豐原大道四段,豐原大道303街口,否,否,,
10111021225,A2,臺中市,太平區,中興路140號前,,否,否,,
10111021227,A2,臺中市,北區,北興街與永興街(口),,否,否,,
10111021228,A2,臺中市,豐原區,忠孝街93號前,,否,否,,
10111021230,A3,臺中市,北屯區,中清路110號前,,否,否,,
10111021245,A2,臺中市,西區,大進街與大墩七街(口),,否,否,,
10111021250,A2,臺中市,大里區,至善路157號前,,否,否,,
10111021253,A3,臺中市,西區,中正路126號前,,否,否,,
10111021257,A3,臺中市,西區,自由路二段90號前,,否,否,,
10111021308,A2,臺中市,和平區,梨山里,,齡恩路一段20號前與齡恩路一段(口)東側,台中市和平區台8線74.5公里,否,否
10111021310,A2,臺中市,潭子區,中山路一段與大愛路(口),,否,否,,
10111021329,A3,臺中市,南區,復興路一段399-1號前,,否,否,,
10111021331,A2,臺中市,沙鹿區,北勢東路565號前,,否,否,,
10111021338,A2,臺中市,神岡區,中車路66-3號前,,否,否,,
10111021345,A2,臺中市,潭子區,中山路三段202巷,口,否,否,,
10111021350,A3,臺中市,太平區,光興路630巷39號前,,否,否,,
10111021400,A3,臺中市,沙鹿區,光華路400巷5號前,,否,否,,
10111021405,A2,臺中市,北區,學士路與梅亭街(口),,否,否,,
10111021415,A2,臺中市,太平區,長億路與長億二街(口),,否,否,,
10111021419,A3,臺中市,西屯區,國安一路,近東大路口,否,否,,
10111021420,A2,臺中市,梧棲區,自立路109巷與自強四街(口),,否,否,,
10111021423,A3,臺中市,南屯區,中台路,近溫泉路,否,否,,
10111021425,A2,臺中市,北區,進化路與興進路(口),,否,否,,
10111021428,A3,臺中市,清水區,新興路與學園街(口),,否,否,,
10111021428,A2,臺中市,潭子區,新興路一段331巷,口,否,否,,
10111021430,A3,臺中市,北區,育強街與德化街(口),,否,否,,
10111021435,A3,臺中市,北區,賴興里,,文昌一街90號前,,否,否
10111021437,A3,臺中市,西屯區,黎明路二段812號前,,否,否,,
10111021440,A2,臺中市,沙鹿區,北勢東路555巷,口,否,否,,
10111021455,A3,臺中市,中區,中山路與平等街(口),,否,否,,
10111021458,A3,臺中市,西屯區,環中路,近市政路,否,否,,
10111021500,A2,臺中市,北屯區,環中路一段490-1號前,,否,否,,
10111021504,A2,臺中市,沙鹿區,晉文路301巷,晉江幹82分2電桿前,否,否,,
10111021510,A3,臺中市,西區,公益路174巷與忠誠街(口),,否,否,,
10111021510,A3,臺中市,豐原區,中山路,富春國小操場旁空地,否,否,,
10111021519,A3,臺中市,西屯區,台中港路與黎明路(口),,否,否,,
10111021525,A3,臺中市,南屯區,永春東路與永春東三路(口),,否,否,,
10111021530,A2,臺中市,南屯區,大墩十四街與大聖街(口),,否,否,,
10111021535,A3,臺中市,北屯區,后庄七街122號前,,否,否,,
10111021542,A2,臺中市,大里區,益民路二段433巷,,否,否,,
10111021544,A2,臺中市,西屯區,虹揚橋路,近27區0151-23號燈桿,否,否,,
10111021550,A3,臺中市,西屯區,西屯路三段149號前,,否,否,,
10111021550,A2,臺中市,豐原區,合作街31-1號前,,否,否,,
10111021552,A2,臺中市,西屯區,烈美街186巷與烈美街(口),,否,否,,
10111021555,A3,臺中市,北區,公園路與光大街(口),,否,否,,
10111021555,A3,臺中市,大里區,國中路535號前,,否,否,,
10111021600,A2,臺中市,西區,美村路一段620巷,,否,否,,
10111021600,A3,臺中市,豐原區,豐原大道七段131號前,,否,否,,
10111021600,A2,臺中市,大雅區,雅潭路,建興路201巷口,否,否,,
10111021605,A3,臺中市,南屯區,忠勇路128-16號前,,否,否,,
10111021605,A2,臺中市,大雅區,雅潭路與田心街(口),,否,否,,
10111021610,A2,臺中市,北區,漢口路三段與華美街二段(口),,否,否,,
10111021610,A2,臺中市,大里區,國光路二段與德芳南路(口),,否,否,,
10111021615,A2,臺中市,南屯區,公益路二段521號前,,否,否,,
10111021615,A2,臺中市,大里區,中投東路與瓦嗂路(口),,否,否,,
