證券代號,證券名稱,殖利率(%),股利年度,本益比,股價淨值比,財報年/季
"1512","瑞利","0.00","107","-","1.70","108/2"
"1513","中興電","4.91","107","16.15","1.15","108/2"
"1514","亞力","5.97","107","12.79","1.17","108/2"
"1515","力山","2.38","107","12.19","4.95","108/2"
"1516","川飛","3.05","107","43.14","1.29","108/2"
"1517","利奇","2.72","107","131.43","0.65","108/2"
"1519","華城","1.21","107","24.46","2.12","108/2"
"1521","大億","5.79","107","14.39","2.79","108/2"
"1522","堤維西","4.20","107","15.79","1.48","108/2"
"1524","耿鼎","5.02","107","9.59","0.79","108/2"
"1525","江申","3.24","107","10.97","0.99","108/2"
"1526","日馳","3.86","107","12.95","1.60","108/2"
"1527","鑽全","8.12","107","7.01","1.81","108/2"
"1528","恩德","2.24","107","-","0.71","108/2"
"1529","樂士","1.13","107","65.37","1.69","108/2"
"1530","亞崴","7.02","107","10.56","0.95","108/2"
"1531","高林股","3.28","107","33.89","0.76","108/2"
"1532","勤美","8.67","107","8.01","0.99","108/2"
"1533","車王電","2.09","107","14.38","1.52","108/2"
"1535","中宇","3.12","107","42.02","1.48","108/2"
"1536","和大","3.06","107","29.66","4.64","108/2"
"1537","廣隆","6.85","107","11.97","3.28","108/2"
"1538","正峰新","0.00","107","-","0.82","108/2"
"1539","巨庭","9.00","107","4.17","1.00","108/2"
"1540","喬福","8.00","107","9.15","1.11","108/2"
"1541","錩泰","2.83","107","26.74","2.46","108/2"
"1558","伸興","8.21","107","9.60","1.83","108/2"
"1560","中砂","4.96","107","16.21","2.48","108/2"
"1568","倉佑","3.24","107","46.63","1.31","108/2"
"1582","信錦","8.24","107","10.66","1.87","108/2"
"1583","程泰","5.51","107","12.34","1.37","108/2"
"1587","吉茂","1.73","107","20.84","0.93","108/2"
"1589","永冠-KY","0.00","107","-","0.84","108/2"
"1590","亞德客-KY","1.26","107","30.34","4.44","108/2"
"1592","英瑞-KY","0.00","107","-","0.81","108/2"
"1598","岱宇","1.74","107","18.50","1.99","108/2"
"1603","華電","1.89","107","23.25","0.84","108/2"
"1604","聲寶","7.11","107","7.88","1.13","108/2"
"1605","華新","7.97","107","7.96","0.66","108/2"
"1608","華榮","0.00","107","-","0.67","108/2"
"1609","大亞","6.60","107","20.00","0.87","108/2"
"1611","中電","1.39","107","27.69","0.96","108/2"
"1612","宏泰","3.03","107","17.02","0.72","108/2"
"1614","三洋電","3.01","107","41.44","1.56","108/2"
"1615","大山","7.78","107","9.80","1.20","108/2"
"1616","億泰","0.00","107","-","0.55","108/2"
"1617","榮星","8.30","107","11.48","1.03","108/2"
"1618","合機","3.34","107","-","0.56","108/2"
"1626","艾美特-KY","0.00","107","13.69","1.43","108/2"
"1701","中化","4.22","107","15.28","0.98","108/2"
"1702","南僑","5.34","107","13.39","2.11","108/2"
"1707","葡萄王","3.42","107","19.51","4.75","108/2"
"1708","東鹼","3.94","107","17.16","0.87","108/2"
"1709","和益","3.91","107","34.59","0.91","108/2"
"1710","東聯","7.87","107","28.16","1.40","108/2"
"1711","永光","3.13","107","20.45","1.14","108/2"
"1712","興農","6.84","107","12.03","1.17","108/2"
"1713","國化","3.92","107","25.86","1.21","108/2"
"1714","和桐","2.07","107","23.35","0.65","108/2"
"1717","長興","3.51","107","16.13","1.47","108/2"
"1718","中纖","9.17","107","-","0.45","108/2"
"1720","生達","4.57","107","15.33","1.65","108/2"
"1721","三晃","0.00","107","62.00","0.83","108/2"
"1722","台肥","4.50","107","20.99","0.96","108/2"
"1723","中碳","4.17","107","19.24","4.54","108/2"
"1724","台硝","3.91","107","17.30","0.83","108/2"
"1725","元禎","5.79","107","13.68","0.80","108/2"
"1726","永記","4.89","107","18.60","1.42","108/2"
"1727","中華化","5.13","107","26.59","0.90","108/2"
"1730","花仙子","4.78","107","11.02","2.98","108/2"
"1731","美吾華","3.76","107","19.00","1.02","108/2"
"1732","毛寶","0.00","107","35.00","0.99","108/2"
"1733","五鼎","3.10","107","33.07","1.70","108/2"
"1734","杏輝","0.52","107","-","1.11","108/2"
"1735","日勝化","0.85","107","29.58","1.23","108/2"
"1736","喬山","0.89","107","22.67","2.58","108/2"
"1737","臺鹽","5.57","107","19.23","1.08","108/2"
"1760","寶齡富錦","2.02","107","34.23","5.24","108/2"
"1762","中化生","3.55","107","9.73","1.35","108/2"
"1773","勝一","5.55","107","15.70","2.89","108/3"
"1776","展宇","5.50","107","72.75","1.01","108/2"
"1783","和康生","2.66","107","30.42","2.15","108/2"
"1786","科妍","2.20","107","41.07","3.26","108/2"
"1789","神隆","2.09","107","60.26","1.78","108/2"
"1802","台玻","2.55","107","-","0.80","108/2"
"1805","寶徠","0.00","107","-","1.27","108/2"
"1806","冠軍","0.00","107","-","0.45","108/2"
"1808","潤隆","11.61","107","37.45","4.41","108/2"
"1809","中釉","1.56","107","-","0.69","108/2"
"1810","和成","2.53","107","-","0.53","108/2"
"1817","凱撒衛","6.57","107","11.78","1.57","108/2"
"1902","台紙","1.72","107","31.80","1.33","108/2"
"1903","士紙","0.00","107","-","3.51","108/2"
"1904","正隆","6.09","107","10.43","0.90","108/2"
"1905","華紙","3.78","107","28.97","0.65","108/2"
"1906","寶隆","3.82","107","10.23","0.52","108/2"
"1907","永豐餘","4.98","107","12.82","0.52","108/2"
"1909","榮成","3.64","107","343.75","0.76","108/2"
"2002","中鋼","4.26","107","17.77","1.17","108/2"
"2006","東和鋼鐵","5.58","107","20.87","0.92","108/2"
"2007","燁興","0.00","107","-","0.80","108/2"
"2008","高興昌","0.00","107","-","1.06","108/2"
"2009","第一銅","0.00","107","316.00","0.91","108/2"
"2010","春源","5.44","107","34.33","0.66","108/2"
"2012","春雨","6.67","107","11.34","1.42","108/2"
"2013","中鋼構","1.88","107","43.86","1.15","108/2"
"2014","中鴻","1.09","107","7.24","0.88","108/2"
"2015","豐興","7.69","107","11.23","1.73","108/2"
"2017","官田鋼","6.15","107","92.86","0.56","108/2"
"2020","美亞","9.52","107","9.13","1.10","108/2"
"2022","聚亨","0.00","107","-","0.55","108/2"
"2023","燁輝","3.29","107","-","0.64","108/2"
"2024","志聯","5.26","107","25.33","0.97","108/2"
"2025","千興","0.00","107","-","0.74","108/2"
"2027","大成鋼","8.96","107","8.52","1.46","108/2"
"2028","威致","0.00","107","8.26","1.23","108/2"
"2029","盛餘","1.24","107","80.80","0.75","108/2"
"2030","彰源","7.84","107","10.63","0.93","108/2"
"2031","新光鋼","5.24","107","130.00","1.42","108/2"
"2032","新鋼","1.43","107","100.89","0.72","108/2"
"2033","佳大","2.23","107","112.25","0.76","108/2"
"2034","允強","6.84","107","13.70","1.41","108/2"
"2038","海光","0.00","107","-","0.41","108/2"
"2049","上銀","2.77","107","19.60","3.34","108/2"
"2059","川湖","2.62","107","20.54","3.47","108/2"
"2062","橋椿","1.03","107","43.28","0.87","108/2"
"2069","運錩","12.44","107","3.90","0.92","108/2"
"2101","南港","0.35","107","73.77","4.19","108/2"
"2102","泰豐","0.00","107","-","0.82","108/2"
"2103","台橡","4.02","107","17.03","1.29","108/2"
"2104","國際中橡","8.58","107","11.66","0.91","108/2"
"2105","正新","2.31","107","42.21","1.95","108/2"
"2106","建大","3.04","107","35.32","1.53","108/2"
"2107","厚生","3.58","107","17.76","0.63","108/2"
"2108","南帝","5.61","107","9.39","1.99","108/2"
"2109","華豐","0.00","107","-","1.45","108/2"
"2114","鑫永銓","6.63","107","14.03","2.59","108/2"
"2115","六暉-KY","3.77","107","13.82","1.43","108/2"
"2201","裕隆","3.41","107","-","0.44","108/2"
"2204","中華","4.05","107","37.79","1.16","108/2"
"2206","三陽工業","4.58","107","6.48","1.24","108/2"
"2207","和泰車","2.31","107","27.56","5.76","108/2"
"2208","台船","0.00","107","-","1.73","108/2"
"2227","裕日車","6.97","107","12.62","4.10","108/2"
"2228","劍麟","3.73","107","18.26","2.74","108/2"
"2231","為升","3.12","107","28.64","8.45","108/2"
"2233","宇隆","5.56","107","11.96","1.70","108/2"
"2236","百達-KY","4.56","107","11.95","0.76","108/2"
"2239","英利-KY","4.43","107","14.88","1.10","108/2"
"2243","宏旭-KY","0.00","107","-","0.65","108/2"
"2301","光寶科","5.90","107","12.76","1.66","108/2"
"2302","麗正","0.00","107","37.48","0.79","108/2"
"2303","聯電","4.10","107","57.60","0.84","108/2"
"2305","全友","0.00","107","-","0.56","108/2"
"2308","台達電","3.58","107","14.47","2.68","108/2"
"2312","金寶","2.63","107","20.00","0.95","108/2"
"2313","華通","1.96","107","20.90","2.05","108/2"
"2314","台揚","0.87","107","110.00","1.93","108/2"
"2316","楠梓電","2.21","107","19.23","1.38","108/2"
"2317","鴻海","4.99","107","8.94","0.91","108/2"
"2321","東訊","0.00","107","-","0.95","108/2"
"2323","中環","0.00","107","13.59","1.02","108/2"
"2324","仁寶","6.56","107","9.29","0.76","108/2"
"2327","國巨","14.19","107","5.89","3.00","108/2"
"2328","廣宇","4.60","107","10.91","1.17","108/2"
"2329","華泰","0.00","107","28.45","1.57","108/2"
"2330","台積電","2.73","107","24.00","4.90","108/2"
"2331","精英","0.00","107","-","0.71","108/2"
"2332","友訊","1.65","107","-","0.90","108/2"
"2337","旺宏","3.79","107","11.22","1.95","108/2"
"2338","光罩","2.61","107","70.56","2.44","108/2"
"2340","光磊","1.96","107","18.71","1.50","108/2"
"2342","茂矽","1.37","107","-","1.41","108/2"
"2344","華邦電","5.63","107","15.43","1.20","108/2"
"2345","智邦","2.13","107","27.69","10.18","108/2"
"2347","聯強","5.43","107","10.08","1.25","108/2"
"2348","海悅","7.10","107","9.98","3.48","108/2"
"2349","錸德","0.00","107","-","1.19","108/2"
"2351","順德","4.52","107","15.20","2.05","108/2"
"2352","佳世達","3.79","107","10.57","1.33","108/2"
"2353","宏碁","4.28","107","21.18","0.94","108/2"
"2354","鴻準","4.95","107","10.02","0.91","108/2"
"2355","敬鵬","1.58","107","15.69","0.81","108/2"
"2356","英業達","6.79","107","13.08","1.48","108/2"
"2357","華碩","7.18","107","35.36","0.97","108/2"
"2358","廷鑫","0.00","107","62.20","1.19","108/2"
"2359","所羅門","5.26","107","10.77","0.80","108/2"
"2360","致茂","2.78","107","33.74","4.61","108/2"
"2362","藍天","2.53","107","24.09","0.57","108/2"
"2363","矽統","0.00","107","-","0.64","108/2"
"2364","倫飛","0.00","107","-","1.77","108/2"
"2365","昆盈","2.45","107","74.27","0.64","108/2"
"2367","燿華","1.16","107","17.46","2.06","108/2"
"2368","金像電","0.00","107","-","1.18","108/2"
"2369","菱生","2.10","107","-","0.67","108/2"
"2371","大同","0.00","107","-","1.29","108/2"
"2373","震旦行","6.35","107","14.17","3.05","108/2"
"2374","佳能","2.92","107","-","0.67","108/2"
"2375","智寶","7.16","107","139.67","1.13","108/2"
"2376","技嘉","5.94","107","31.56","1.39","108/2"
"2377","微星","5.58","107","15.94","2.67","108/2"
"2379","瑞昱","3.04","107","20.39","4.72","108/2"
"2380","虹光","0.00","107","-","0.56","108/2"
"2382","廣達","6.11","107","14.03","1.76","108/2"
"2383","台光電","2.97","107","18.39","3.43","108/2"
"2385","群光","3.93","107","13.01","2.67","108/2"
"2387","精元","2.43","107","39.52","1.20","108/2"
"2388","威盛","0.00","107","378.33","4.63","108/2"
"2390","云辰","0.00","107","-","1.07","108/2"
"2392","正崴","3.42","107","11.62","0.98","108/2"
"2393","億光","5.34","107","16.53","0.74","108/2"
"2395","研華","2.29","107","30.33","7.29","108/2"
"2397","友通","6.39","107","14.67","3.16","108/2"
"2399","映泰","0.00","107","-","0.98","108/2"
"2401","凌陽","2.52","107","238.33","1.01","108/2"
"2402","毅嘉","2.82","107","21.39","0.92","108/2"
"2404","漢唐","6.39","107","9.94","4.17","108/2"
"2405","浩鑫","0.00","107","-","1.24","108/2"
"2406","國碩","0.00","107","-","1.09","108/2"
"2408","南亞科","9.92","107","8.06","1.46","108/2"
"2409","友達","6.06","107","-","0.41","108/2"
"2412","中華電","3.98","107","25.80","2.43","108/2"
"2413","環科","0.00","107","-","1.32","108/2"
"2414","精技","6.59","107","13.33","1.41","108/2"
"2415","錩新","7.43","107","27.67","1.08","108/2"
"2417","圓剛","0.92","107","108.50","0.75","108/2"
"2419","仲琦","4.37","107","18.93","1.28","108/2"
"2420","新巨","8.00","107","9.94","1.87","108/2"
"2421","建準","5.10","107","17.58","2.55","108/2"
"2423","固緯","6.64","107","12.15","1.77","108/2"
"2424","隴華","0.00","107","-","2.74","108/2"
"2425","承啟","4.73","107","24.96","1.97","108/2"
"2426","鼎元","8.08","107","30.31","1.24","108/2"
"2427","三商電","3.76","107","16.90","0.93","108/2"
"2428","興勤","4.53","107","9.96","1.81","108/2"
"2429","銘旺科","0.00","107","-","2.88","108/2"
"2430","燦坤","5.11","107","19.56","0.65","108/2"
"2431","聯昌","0.00","107","-","1.02","108/2"
"2433","互盛電","7.06","107","12.04","1.74","108/2"
"2434","統懋","0.00","107","-","1.42","108/2"
"2436","偉詮電","3.71","107","33.69","1.69","108/2"
"2438","翔耀","0.00","107","-","0.99","108/2"
"2439","美律","5.38","107","9.88","2.70","108/3"
"2440","太空梭","0.00","107","-","1.00","108/2"
"2441","超豐","6.32","107","12.57","1.57","108/2"
"2442","新美齊","13.25","107","2.75","0.80","108/2"
"2443","新利虹","0.00","107","-","0.49","108/2"
"2444","兆勁","0.00","107","-","2.59","108/2"
"2448","晶電","1.03","107","-","0.66","108/2"
"2449","京元電子","3.73","107","21.55","1.84","108/2"
"2450","神腦","4.71","107","24.44","1.43","108/2"
"2451","創見","7.45","107","17.25","1.55","108/2"
"2453","凌群","3.04","107","16.79","0.95","108/2"
"2454","聯發科","2.37","107","29.20","2.09","108/2"
"2455","全新","2.04","107","59.47","8.88","108/2"
"2456","奇力新","9.08","107","8.64","0.92","108/2"
"2457","飛宏","0.00","107","-","0.59","108/2"
"2458","義隆","5.52","107","15.10","4.43","108/2"
"2459","敦吉","7.63","107","9.63","0.96","108/2"
"2460","建通","0.00","107","-","0.61","108/2"
"2461","光群雷","1.80","107","52.91","1.29","108/2"
"2462","良得電","1.71","107","24.42","1.65","108/2"
"2464","盟立","8.43","107","8.16","1.94","108/2"
"2465","麗臺","0.00","107","-","1.91","108/2"
"2466","冠西電","0.00","107","113.62","2.94","108/2"
"2467","志聖","9.62","107","7.67","1.61","108/2"
"2468","華經","4.00","107","21.19","0.79","108/2"
"2471","資通","6.49","107","11.35","1.24","108/2"
"2472","立隆電","5.32","107","11.11","1.68","108/2"
"2474","可成","4.63","107","11.14","1.35","108/2"
"2476","鉅祥","5.32","107","11.73","0.96","108/2"
"2477","美隆電","3.51","107","15.61","1.56","108/2"
"2478","大毅","5.80","107","7.09","1.46","108/2"
"2480","敦陽科","6.22","107","13.55","2.28","108/2"
"2481","強茂","1.76","107","15.58","1.57","108/2"
"2482","連宇","0.00","107","41.52","1.13","108/2"
"2483","百容","6.43","107","10.44","0.93","108/2"
"2484","希華","7.09","107","15.85","1.12","108/2"
"2485","兆赫","2.12","107","29.50","1.10","108/2"
"2486","一詮","0.00","107","-","0.52","108/2"
"2488","漢平","7.37","107","8.35","1.38","108/2"
"2489","瑞軒","0.00","107","37.67","0.75","108/2"
"2491","吉祥全","0.00","107","-","1.66","108/2"
"2492","華新科","8.80","107","5.05","2.87","108/2"
"2493","揚博","8.73","107","9.74","1.44","108/2"
"2495","普安","2.65","107","17.16","1.00","108/2"
"2496","卓越","6.10","107","11.65","1.52","108/2"
"2497","怡利電","0.00","107","-","1.92","108/2"
"2498","宏達電","0.98","107","-","0.78","108/2"
"2499","東貝","0.00","107","-","0.63","108/2"
"2501","國建","9.57","107","8.10","1.11","108/2"
"2504","國產","1.88","107","31.67","0.93","108/2"
"2505","國揚","3.36","107","114.62","1.28","108/2"
"2506","太設","1.37","107","22.40","0.61","108/2"
"2509","全坤建","5.71","107","3.09","0.97","108/2"
"2511","太子","5.75","107","13.45","0.78","108/2"
"2514","龍邦","1.55","107","8.92","0.81","108/2"
"2515","中工","2.42","107","59.00","0.63","108/2"
"2516","新建","0.00","107","18.55","0.56","108/2"
"2520","冠德","3.39","107","15.05","1.26","108/2"
"2524","京城","0.00","107","10.34","0.89","108/2"
"2527","宏璟","5.08","107","8.55","0.95","108/2"
"2528","皇普","0.00","107","-","2.00","108/2"
"2530","華建","1.88","107","-","1.37","108/2"
"2534","宏盛","0.00","107","13.54","1.04","108/2"
"2535","達欣工","7.94","107","10.97","0.89","108/2"
"2536","宏普","4.51","107","24.89","0.65","108/2"
"2537","聯上發","0.00","107","-","0.61","108/2"
"2538","基泰","4.86","107","308.75","0.77","108/2"
"2539","櫻花建","4.78","107","17.98","2.00","108/2"
"2540","愛山林","0.00","107","32.96","0.81","108/2"
"2542","興富發","7.41","107","10.21","1.68","108/2"
"2543","皇昌","0.00","107","-","0.95","108/2"
"2545","皇翔","5.34","107","20.18","1.10","108/2"
"2546","根基","7.96","107","8.07","1.56","108/2"
"2547","日勝生","8.06","107","5.41","0.99","108/2"
"2548","華固","5.95","107","26.09","1.65","108/2"
"2597","潤弘","8.14","107","13.17","2.29","108/2"
"2601","益航","0.84","107","5.59","0.78","108/2"
"2603","長榮","0.00","107","36.67","0.88","108/2"
"2605","新興","2.99","107","-","0.60","108/2"
"2606","裕民","5.37","107","26.38","1.05","108/2"
"2607","榮運","2.43","107","16.00","0.68","108/2"
"2608","嘉里大榮","4.20","107","13.35","1.98","108/2"
"2609","陽明","0.00","107","-","1.14","108/2"
"2610","華航","2.30","107","53.71","0.90","108/2"
"2611","志信","5.56","107","13.16","0.50","108/2"
"2612","中航","5.02","107","12.20","0.62","108/2"
"2613","中櫃","2.07","107","135.00","0.62","108/2"
"2614","東森","9.66","107","-","0.95","108/2"
"2615","萬海","3.28","107","16.76","1.17","108/2"
"2616","山隆","5.40","107","15.86","1.02","108/2"
"2617","台航","6.91","107","9.59","0.77","108/2"
"2618","長榮航","5.59","107","13.12","1.01","108/2"
"2630","亞航","5.49","107","31.93","1.40","108/2"
"2633","台灣高鐵","3.12","107","24.06","2.99","108/2"
"2634","漢翔","4.24","107","14.77","2.17","108/2"
"2636","台驊投控","9.40","107","8.76","1.14","108/2"
"2637","慧洋-KY","4.86","107","7.82","0.70","108/2"
"2642","宅配通","2.09","107","23.57","1.68","108/2"
"2701","萬企","3.03","107","14.51","0.78","108/2"
"2702","華園","5.29","107","49.74","1.46","108/2"
"2704","國賓","1.75","107","20.54","0.80","108/2"
"2705","六福","0.00","107","-","1.79","108/2"
"2706","第一店","2.96","107","13.57","0.83","108/2"
"2707","晶華","6.97","107","15.15","5.64","108/2"
"2712","遠雄來","0.00","107","-","5.03","108/2"
"2722","夏都","0.78","107","55.43","1.69","108/2"
"2723","美食-KY","3.51","107","21.72","2.52","108/2"
"2727","王品","5.76","107","17.97","1.75","108/2"
"2731","雄獅","4.87","107","35.66","2.70","108/2"
"2739","寒舍","4.02","107","22.43","1.56","108/2"
"2748","雲品","4.61","107","17.03","3.27","108/2"
"2801","彰銀","3.79","107","18.01","1.37","108/2"
"2809","京城銀","4.72","107","27.61","0.97","108/2"
"2812","台中銀","6.78","107","9.92","0.84","108/2"
"2816","旺旺保","4.62","107","6.61","0.81","108/2"
"2820","華票","5.27","107","16.13","0.87","108/2"
"2823","中壽","0.00","107","9.92","0.87","108/2"
"2832","台產","4.37","107","13.55","0.86","108/2"
"2834","臺企銀","6.32","107","11.40","0.92","108/2"
"2836","高雄銀","2.81","107","15.77","0.66","108/2"
"2838","聯邦銀","6.57","107","10.65","0.57","108/2"
"2841","台開","0.00","107","19.07","0.34","108/2"
"2845","遠東銀","5.98","107","9.80","0.86","108/2"
"2849","安泰銀","6.51","107","11.46","0.85","108/2"
"2850","新產","6.87","107","8.85","1.16","108/2"
"2851","中再保","4.92","107","10.52","0.95","108/2"
"2852","第一保","3.45","107","10.52","0.67","108/2"
"2855","統一證","5.30","107","14.19","0.70","108/2"
"2867","三商壽","0.00","107","-","0.77","108/2"
"2880","華南金","5.07","107","15.81","1.36","108/2"
"2881","富邦金","4.40","107","11.85","0.94","108/2"
"2882","國泰金","3.66","107","11.82","0.84","108/2"
"2883","開發金","3.17","107","14.35","0.76","108/2"
"2884","玉山金","5.32","107","15.99","1.76","108/2"
"2885","元大金","4.74","107","11.95","0.99","108/2"
"2886","兆豐金","5.77","107","14.30","1.28","108/2"
"2887","台新金","5.14","107","11.76","0.91","108/2"
"2888","新光金","2.05","107","27.86","0.64","108/2"
"2889","國票金","5.05","107","14.34","0.90","108/2"
"2890","永豐金","5.08","107","12.60","0.99","108/2"
"2891","中信金","4.75","107","12.17","1.16","108/2"
"2892","第一金","4.93","107","15.59","1.30","108/2"
"2897","王道銀行","0.00","107","17.52","0.63","108/2"
"2901","欣欣","1.68","107","48.44","1.98","108/2"
"2903","遠百","3.24","107","25.94","1.25","108/2"
"2904","匯僑","6.32","107","11.89","1.77","108/2"
"2905","三商","2.60","107","20.87","1.01","108/2"
"2906","高林","3.49","107","190.83","0.82","108/2"
"2908","特力","5.91","107","-","1.75","108/2"
"2910","統領","0.00","107","54.00","2.05","108/2"
"2911","麗嬰房","0.00","107","-","0.50","108/2"
"2912","統一超","2.90","107","29.91","9.82","108/2"
"2913","農林","1.77","107","-","0.84","108/2"
"2915","潤泰全","7.49","107","4.35","0.65","108/2"
"2923","鼎固-KY","2.77","107","4.59","0.78","108/2"
"2929","淘帝-KY","4.58","107","7.87","1.58","108/2"
"2936","客思達-KY","0.00","107","59.29","0.59","108/2"
"2939","凱羿-KY","9.04","107","13.53","3.60","108/2"
"3002","歐格","0.00","107","30.42","0.87","108/2"
"3003","健和興","3.59","107","16.79","1.76","108/2"
"3004","豐達科","2.53","107","15.37","2.96","108/2"
"3005","神基","6.06","107","13.41","2.04","108/2"
"3006","晶豪科","4.61","107","19.97","1.24","108/2"
"3008","大立光","1.56","107","22.06","5.29","108/2"
"3010","華立","5.94","107","8.82","1.13","108/2"
"3011","今皓","0.00","107","-","0.66","108/2"
"3013","晟銘電","2.17","107","12.11","0.97","108/2"
"3014","聯陽","6.19","107","14.44","1.91","108/2"
"3015","全漢","5.94","107","140.33","0.48","108/2"
"3016","嘉晶","1.72","107","57.62","4.19","108/2"
