年度,行業別,受傷部位,部位數
2015,橡膠製品製造業,肩,0
2015,塑膠製品製造業,肩,5
2015,非金屬礦物製品製造業,肩,8
2015,基本金屬製造業,肩,3
2015,金屬製品製造業,肩,10
2015,電子零組件製造業,肩,20
2015,電腦、電子產品及光學製品製造業,肩,7
2015,電力設備製造業,肩,12
2015,機械設備製造業,肩,4
2015,汽車及其零件製造業,肩,4
2015,其他運輸工具製造業,肩,2
2015,家具製造業,肩,2
2015,其他製造業,肩,5
2015,產業用機械設備維修及安裝業,肩,0
2015,電力及燃氣供應業,肩,1
2015,用水供應及污染整治業,肩,15
2015,營造業,肩,11
2015,批發及零售業,肩,28
2015,運輸及倉儲業,肩,59
2015,住宿及餐飲業,肩,26
2015,資訊及通訊傳播業,肩,2
2015,金融及保險業,肩,11
2015,不動產業,肩,4
2015,專業、科學及技術服務業,肩,2
2015,支援服務業,肩,13
2015,公共行政及國防；強制性社會安全,肩,15
2015,教育服務業,肩,1
2015,醫療保健及社會工作服務業,肩,26
2015,藝術、娛樂及休閒服務業,肩,3
2015,其他服務業,肩,1
2015,農、林、漁、牧業,鎖骨,0
2015,礦業及土石採取業,鎖骨,0
2015,食品製造業,鎖骨,1
2015,飲料製造業,鎖骨,0
2015,菸草製造業,鎖骨,0
2015,紡織業,鎖骨,2
2015,成衣及服飾品製造業,鎖骨,0
2015,皮革、毛皮及其製品製造業,鎖骨,0
2015,木竹製品製造業,鎖骨,0
2015,紙漿、紙及紙製品製造業,鎖骨,0
2015,印刷及資料儲存媒體複製業,鎖骨,0
2015,石油及煤製品製造業,鎖骨,0
2015,化學材料製造業,鎖骨,2
2015,化學製品製造業,鎖骨,1
2015,藥品製造業,鎖骨,0
2015,橡膠製品製造業,鎖骨,1
2015,塑膠製品製造業,鎖骨,0
2015,非金屬礦物製品製造業,鎖骨,0
2015,基本金屬製造業,鎖骨,1
2015,金屬製品製造業,鎖骨,4
2015,電子零組件製造業,鎖骨,4
2015,電腦、電子產品及光學製品製造業,鎖骨,2
2015,電力設備製造業,鎖骨,2
2015,機械設備製造業,鎖骨,0
2015,汽車及其零件製造業,鎖骨,1
2015,其他運輸工具製造業,鎖骨,2
2015,家具製造業,鎖骨,0
2015,其他製造業,鎖骨,1
2015,產業用機械設備維修及安裝業,鎖骨,0
2015,電力及燃氣供應業,鎖骨,0
2015,用水供應及污染整治業,鎖骨,2
2015,營造業,鎖骨,11
2015,批發及零售業,鎖骨,7
2015,運輸及倉儲業,鎖骨,14
2015,住宿及餐飲業,鎖骨,8
2015,資訊及通訊傳播業,鎖骨,1
2015,金融及保險業,鎖骨,6
2015,不動產業,鎖骨,5
2015,專業、科學及技術服務業,鎖骨,2
2015,支援服務業,鎖骨,17
2015,公共行政及國防；強制性社會安全,鎖骨,4
2015,教育服務業,鎖骨,0
2015,醫療保健及社會工作服務業,鎖骨,0
2015,藝術、娛樂及休閒服務業,鎖骨,2
2015,其他服務業,鎖骨,0
2015,農、林、漁、牧業,上膊,0
2015,礦業及土石採取業,上膊,0
2015,食品製造業,上膊,5
2015,飲料製造業,上膊,3
2015,菸草製造業,上膊,0
2015,紡織業,上膊,3
2015,成衣及服飾品製造業,上膊,0
2015,皮革、毛皮及其製品製造業,上膊,2
2015,木竹製品製造業,上膊,0
2015,紙漿、紙及紙製品製造業,上膊,1
2015,印刷及資料儲存媒體複製業,上膊,0
2015,石油及煤製品製造業,上膊,0
2015,化學材料製造業,上膊,2
2015,化學製品製造業,上膊,1
2015,藥品製造業,上膊,0
2015,橡膠製品製造業,上膊,1
2015,塑膠製品製造業,上膊,3
2015,非金屬礦物製品製造業,上膊,1
2015,基本金屬製造業,上膊,2
2015,金屬製品製造業,上膊,5
2015,電子零組件製造業,上膊,10
2015,電腦、電子產品及光學製品製造業,上膊,0
2015,電力設備製造業,上膊,4
2015,機械設備製造業,上膊,5
2015,汽車及其零件製造業,上膊,1
2015,其他運輸工具製造業,上膊,1
2015,家具製造業,上膊,1
2015,其他製造業,上膊,2
2015,產業用機械設備維修及安裝業,上膊,0
2015,電力及燃氣供應業,上膊,2
2015,用水供應及污染整治業,上膊,6
2015,營造業,上膊,5
2015,批發及零售業,上膊,14
2015,運輸及倉儲業,上膊,11
2015,住宿及餐飲業,上膊,10
2015,資訊及通訊傳播業,上膊,0
2015,金融及保險業,上膊,10
2015,不動產業,上膊,0
2015,專業、科學及技術服務業,上膊,2
2015,支援服務業,上膊,6
2015,公共行政及國防；強制性社會安全,上膊,2
2015,教育服務業,上膊,0
2015,醫療保健及社會工作服務業,上膊,6
2015,藝術、娛樂及休閒服務業,上膊,0
2015,其他服務業,上膊,0
2015,農、林、漁、牧業,肘,2
2015,礦業及土石採取業,肘,0
2015,食品製造業,肘,13
2015,飲料製造業,肘,3
2015,菸草製造業,肘,0
2015,紡織業,肘,14
2015,成衣及服飾品製造業,肘,1
2015,皮革、毛皮及其製品製造業,肘,3
2015,木竹製品製造業,肘,3
2015,紙漿、紙及紙製品製造業,肘,7
2015,印刷及資料儲存媒體複製業,肘,1
2015,石油及煤製品製造業,肘,0
2015,化學材料製造業,肘,2
2015,化學製品製造業,肘,2
2015,藥品製造業,肘,2
2015,橡膠製品製造業,肘,8
2015,塑膠製品製造業,肘,6
2015,非金屬礦物製品製造業,肘,9
2015,基本金屬製造業,肘,7
2015,金屬製品製造業,肘,24
2015,電子零組件製造業,肘,34
2015,電腦、電子產品及光學製品製造業,肘,10
2015,電力設備製造業,肘,9
2015,機械設備製造業,肘,12
2015,汽車及其零件製造業,肘,5
2015,其他運輸工具製造業,肘,5
2015,家具製造業,肘,0
2015,其他製造業,肘,4
2015,產業用機械設備維修及安裝業,肘,0
2015,電力及燃氣供應業,肘,3
2015,用水供應及污染整治業,肘,8
2015,營造業,肘,7
2015,批發及零售業,肘,42
2015,運輸及倉儲業,肘,58
2015,住宿及餐飲業,肘,41
2015,資訊及通訊傳播業,肘,2
2015,金融及保險業,肘,16
2015,不動產業,肘,6
2015,專業、科學及技術服務業,肘,7
2015,支援服務業,肘,17
2015,公共行政及國防；強制性社會安全,肘,20
2015,教育服務業,肘,1
2015,醫療保健及社會工作服務業,肘,21
2015,藝術、娛樂及休閒服務業,肘,3
2015,其他服務業,肘,3
2015,農、林、漁、牧業,前膊,0
2015,礦業及土石採取業,前膊,0
2015,食品製造業,前膊,11
2015,飲料製造業,前膊,1
2015,菸草製造業,前膊,0
2015,紡織業,前膊,4
2015,成衣及服飾品製造業,前膊,0
2015,皮革、毛皮及其製品製造業,前膊,1
2015,木竹製品製造業,前膊,0
2015,紙漿、紙及紙製品製造業,前膊,8
2015,印刷及資料儲存媒體複製業,前膊,2
2015,石油及煤製品製造業,前膊,0
2015,化學材料製造業,前膊,4
2015,化學製品製造業,前膊,7
2015,藥品製造業,前膊,0
2015,橡膠製品製造業,前膊,7
2015,塑膠製品製造業,前膊,8
2015,非金屬礦物製品製造業,前膊,9
2015,基本金屬製造業,前膊,6
2015,金屬製品製造業,前膊,10
2015,電子零組件製造業,前膊,14
2015,電腦、電子產品及光學製品製造業,前膊,6
2015,電力設備製造業,前膊,2
2015,機械設備製造業,前膊,6
2015,汽車及其零件製造業,前膊,2
2015,其他運輸工具製造業,前膊,0
2015,家具製造業,前膊,1
2015,其他製造業,前膊,1
2015,產業用機械設備維修及安裝業,前膊,0
2015,電力及燃氣供應業,前膊,0
2015,用水供應及污染整治業,前膊,5
2015,營造業,前膊,3
2015,批發及零售業,前膊,12
2015,運輸及倉儲業,前膊,16
2015,住宿及餐飲業,前膊,20
2015,資訊及通訊傳播業,前膊,0
2015,金融及保險業,前膊,7
2015,不動產業,前膊,3
2015,專業、科學及技術服務業,前膊,0
2015,支援服務業,前膊,12
2015,公共行政及國防；強制性社會安全,前膊,8
2015,教育服務業,前膊,1
2015,醫療保健及社會工作服務業,前膊,8
2015,藝術、娛樂及休閒服務業,前膊,5
2015,其他服務業,前膊,1
2015,農、林、漁、牧業,腕,0
2015,礦業及土石採取業,腕,0
2015,食品製造業,腕,13
2015,飲料製造業,腕,3
2015,菸草製造業,腕,0
2015,紡織業,腕,9
2015,成衣及服飾品製造業,腕,1
2015,皮革、毛皮及其製品製造業,腕,0
2015,木竹製品製造業,腕,0
2015,紙漿、紙及紙製品製造業,腕,0
2015,印刷及資料儲存媒體複製業,腕,0
2015,石油及煤製品製造業,腕,0
2015,化學材料製造業,腕,2
2015,化學製品製造業,腕,3
2015,藥品製造業,腕,2
2015,橡膠製品製造業,腕,0
2015,塑膠製品製造業,腕,8
2015,非金屬礦物製品製造業,腕,10
2015,基本金屬製造業,腕,4
2015,金屬製品製造業,腕,9
2015,電子零組件製造業,腕,28
2015,電腦、電子產品及光學製品製造業,腕,10
2015,電力設備製造業,腕,8
2015,機械設備製造業,腕,10
2015,汽車及其零件製造業,腕,4
2015,其他運輸工具製造業,腕,3
2015,家具製造業,腕,2
2015,其他製造業,腕,7
2015,產業用機械設備維修及安裝業,腕,1
2015,電力及燃氣供應業,腕,3
2015,用水供應及污染整治業,腕,10
2015,營造業,腕,7
2015,批發及零售業,腕,26
2015,運輸及倉儲業,腕,53
2015,住宿及餐飲業,腕,31
2015,資訊及通訊傳播業,腕,1
2015,金融及保險業,腕,8
2015,不動產業,腕,2
2015,專業、科學及技術服務業,腕,2
2015,支援服務業,腕,13
2015,公共行政及國防；強制性社會安全,腕,17
2015,教育服務業,腕,0
2015,醫療保健及社會工作服務業,腕,28
2015,藝術、娛樂及休閒服務業,腕,2
2015,其他服務業,腕,1
2015,農、林、漁、牧業,胸,4
2015,礦業及土石採取業,胸,1
2015,食品製造業,胸,10
2015,飲料製造業,胸,2
2015,菸草製造業,胸,0
2015,紡織業,胸,10
2015,成衣及服飾品製造業,胸,0
2015,皮革、毛皮及其製品製造業,胸,0
2015,木竹製品製造業,胸,0
2015,紙漿、紙及紙製品製造業,胸,4
2015,印刷及資料儲存媒體複製業,胸,0
2015,石油及煤製品製造業,胸,0
2015,化學材料製造業,胸,7
2015,化學製品製造業,胸,2
2015,藥品製造業,胸,2
2015,橡膠製品製造業,胸,7
2015,塑膠製品製造業,胸,9
2015,非金屬礦物製品製造業,胸,3
2015,基本金屬製造業,胸,5
2015,金屬製品製造業,胸,14
2015,電子零組件製造業,胸,19
2015,電腦、電子產品及光學製品製造業,胸,9
2015,電力設備製造業,胸,7
2015,機械設備製造業,胸,8
2015,汽車及其零件製造業,胸,4
2015,其他運輸工具製造業,胸,4
2015,家具製造業,胸,0
2015,其他製造業,胸,2
2015,產業用機械設備維修及安裝業,胸,0
2015,電力及燃氣供應業,胸,5
2015,用水供應及污染整治業,胸,5
2015,營造業,胸,17
2015,批發及零售業,胸,24
2015,運輸及倉儲業,胸,40
2015,住宿及餐飲業,胸,21
2015,資訊及通訊傳播業,胸,5
2015,金融及保險業,胸,16
2015,不動產業,胸,4
2015,專業、科學及技術服務業,胸,1
2015,支援服務業,胸,20
2015,公共行政及國防；強制性社會安全,胸,20
2015,教育服務業,胸,2
2015,醫療保健及社會工作服務業,胸,16
2015,藝術、娛樂及休閒服務業,胸,5
2015,其他服務業,胸,0
2015,農、林、漁、牧業,肋骨,1
2015,礦業及土石採取業,肋骨,2
2015,食品製造業,肋骨,2
2015,飲料製造業,肋骨,0
2015,菸草製造業,肋骨,0
2015,紡織業,肋骨,6
2015,成衣及服飾品製造業,肋骨,1
2015,皮革、毛皮及其製品製造業,肋骨,0
2015,木竹製品製造業,肋骨,1
2015,紙漿、紙及紙製品製造業,肋骨,4
2015,印刷及資料儲存媒體複製業,肋骨,0
2015,石油及煤製品製造業,肋骨,0
2015,化學材料製造業,肋骨,4
2015,化學製品製造業,肋骨,1
2015,藥品製造業,肋骨,0
2015,橡膠製品製造業,肋骨,2
2015,塑膠製品製造業,肋骨,3
2015,非金屬礦物製品製造業,肋骨,2
2015,基本金屬製造業,肋骨,5
2015,金屬製品製造業,肋骨,7
2015,電子零組件製造業,肋骨,6
2015,電腦、電子產品及光學製品製造業,肋骨,3
2015,電力設備製造業,肋骨,2
2015,機械設備製造業,肋骨,5
2015,汽車及其零件製造業,肋骨,3
2015,其他運輸工具製造業,肋骨,3
2015,家具製造業,肋骨,0
2015,其他製造業,肋骨,1
2015,產業用機械設備維修及安裝業,肋骨,1
2015,電力及燃氣供應業,肋骨,2
2015,用水供應及污染整治業,肋骨,5
2015,營造業,肋骨,19
2015,批發及零售業,肋骨,9
2015,運輸及倉儲業,肋骨,20
2015,住宿及餐飲業,肋骨,7
2015,資訊及通訊傳播業,肋骨,8
2015,金融及保險業,肋骨,2
2015,不動產業,肋骨,2
2015,專業、科學及技術服務業,肋骨,2
2015,支援服務業,肋骨,11
2015,公共行政及國防；強制性社會安全,肋骨,9
2015,教育服務業,肋骨,1
2015,醫療保健及社會工作服務業,肋骨,2
2015,藝術、娛樂及休閒服務業,肋骨,0
2015,其他服務業,肋骨,0
2015,農、林、漁、牧業,背,2
2015,礦業及土石採取業,背,0
2015,食品製造業,背,15
2015,飲料製造業,背,0
2015,菸草製造業,背,0
2015,紡織業,背,2
2015,成衣及服飾品製造業,背,1
2015,皮革、毛皮及其製品製造業,背,4
2015,木竹製品製造業,背,0
2015,紙漿、紙及紙製品製造業,背,4
2015,印刷及資料儲存媒體複製業,背,0
2015,石油及煤製品製造業,背,0
2015,化學材料製造業,背,1
2015,化學製品製造業,背,1
2015,藥品製造業,背,4
2015,橡膠製品製造業,背,2
2015,塑膠製品製造業,背,5
2015,非金屬礦物製品製造業,背,7
2015,基本金屬製造業,背,2
2015,金屬製品製造業,背,10
2015,電子零組件製造業,背,32
2015,電腦、電子產品及光學製品製造業,背,12
2015,電力設備製造業,背,4
2015,機械設備製造業,背,13
2015,汽車及其零件製造業,背,5
2015,其他運輸工具製造業,背,2
2015,家具製造業,背,0
2015,其他製造業,背,7
2015,產業用機械設備維修及安裝業,背,0
2015,電力及燃氣供應業,背,1
2015,用水供應及污染整治業,背,8
2015,營造業,背,10
2015,批發及零售業,背,41
2015,運輸及倉儲業,背,72
2015,住宿及餐飲業,背,47
2015,資訊及通訊傳播業,背,3
2015,金融及保險業,背,6
2015,不動產業,背,3
2015,專業、科學及技術服務業,背,2
2015,支援服務業,背,12
2015,公共行政及國防；強制性社會安全,背,9
2015,教育服務業,背,0
2015,醫療保健及社會工作服務業,背,29
2015,藝術、娛樂及休閒服務業,背,4
2015,其他服務業,背,0
2015,農、林、漁、牧業,手,2
2015,礦業及土石採取業,手,2
2015,食品製造業,手,85
2015,飲料製造業,手,10
2015,菸草製造業,手,0
2015,紡織業,手,53
2015,成衣及服飾品製造業,手,7
2015,皮革、毛皮及其製品製造業,手,9
2015,木竹製品製造業,手,9
2015,紙漿、紙及紙製品製造業,手,32
2015,印刷及資料儲存媒體複製業,手,11
2015,石油及煤製品製造業,手,0
2015,化學材料製造業,手,34
2015,化學製品製造業,手,12
2015,藥品製造業,手,17
2015,橡膠製品製造業,手,40
2015,塑膠製品製造業,手,75
2015,非金屬礦物製品製造業,手,50
2015,基本金屬製造業,手,42
2015,金屬製品製造業,手,156
2015,電子零組件製造業,手,165
2015,電腦、電子產品及光學製品製造業,手,45
2015,電力設備製造業,手,51
2015,機械設備製造業,手,89
2015,汽車及其零件製造業,手,42
2015,其他運輸工具製造業,手,37
2015,家具製造業,手,11
2015,其他製造業,手,42
2015,產業用機械設備維修及安裝業,手,1
2015,電力及燃氣供應業,手,4
2015,用水供應及污染整治業,手,46
2015,營造業,手,57
2015,批發及零售業,手,154
2015,運輸及倉儲業,手,172
2015,住宿及餐飲業,手,275
2015,資訊及通訊傳播業,手,9
2015,金融及保險業,手,54
2015,不動產業,手,16
2015,專業、科學及技術服務業,手,20
2015,支援服務業,手,79
2015,公共行政及國防；強制性社會安全,手,47
2015,教育服務業,手,4
2015,醫療保健及社會工作服務業,手,83
2015,藝術、娛樂及休閒服務業,手,21
2015,其他服務業,手,3
2015,農、林、漁、牧業,指,3
2015,礦業及土石採取業,指,0
2015,食品製造業,指,133
2015,飲料製造業,指,9
2015,菸草製造業,指,0
2015,紡織業,指,79
2015,成衣及服飾品製造業,指,10
2015,皮革、毛皮及其製品製造業,指,25
2015,木竹製品製造業,指,7
2015,紙漿、紙及紙製品製造業,指,55
2015,印刷及資料儲存媒體複製業,指,19
2015,石油及煤製品製造業,指,0
2015,化學材料製造業,指,28
2015,化學製品製造業,指,20
2015,藥品製造業,指,28
2015,橡膠製品製造業,指,53
2015,塑膠製品製造業,指,105
2015,非金屬礦物製品製造業,指,72
2015,基本金屬製造業,指,86
2015,金屬製品製造業,指,339
2015,電子零組件製造業,指,227
2015,電腦、電子產品及光學製品製造業,指,66
2015,電力設備製造業,指,76
2015,機械設備製造業,指,151
2015,汽車及其零件製造業,指,81
2015,其他運輸工具製造業,指,63
2015,家具製造業,指,18
2015,其他製造業,指,43
2015,產業用機械設備維修及安裝業,指,1
2015,電力及燃氣供應業,指,6
2015,用水供應及污染整治業,指,31
2015,營造業,指,74
2015,批發及零售業,指,177
2015,運輸及倉儲業,指,137
2015,住宿及餐飲業,指,261
2015,資訊及通訊傳播業,指,8
2015,金融及保險業,指,12
2015,不動產業,指,3
2015,專業、科學及技術服務業,指,4
2015,支援服務業,指,40
2015,公共行政及國防；強制性社會安全,指,30
2015,教育服務業,指,3
2015,醫療保健及社會工作服務業,指,75
2015,藝術、娛樂及休閒服務業,指,18
2015,其他服務業,指,8
2015,農、林、漁、牧業,腹,0
2015,礦業及土石採取業,腹,0
2015,食品製造業,腹,2
2015,飲料製造業,腹,0
2015,菸草製造業,腹,0
2015,紡織業,腹,5
2015,成衣及服飾品製造業,腹,0
2015,皮革、毛皮及其製品製造業,腹,1
2015,木竹製品製造業,腹,0
2015,紙漿、紙及紙製品製造業,腹,1
2015,印刷及資料儲存媒體複製業,腹,0
2015,石油及煤製品製造業,腹,0
2015,化學材料製造業,腹,2
2015,化學製品製造業,腹,3
2015,藥品製造業,腹,1
2015,橡膠製品製造業,腹,3
2015,塑膠製品製造業,腹,1
2015,非金屬礦物製品製造業,腹,4
2015,基本金屬製造業,腹,7
2015,金屬製品製造業,腹,11
2015,電子零組件製造業,腹,8
2015,電腦、電子產品及光學製品製造業,腹,0
2015,電力設備製造業,腹,1
2015,機械設備製造業,腹,1
2015,汽車及其零件製造業,腹,3
2015,其他運輸工具製造業,腹,3
2015,家具製造業,腹,0
2015,其他製造業,腹,1
2015,產業用機械設備維修及安裝業,腹,0
2015,電力及燃氣供應業,腹,0
2015,用水供應及污染整治業,腹,5
2015,營造業,腹,4
2015,批發及零售業,腹,6
2015,運輸及倉儲業,腹,14
2015,住宿及餐飲業,腹,9
2015,資訊及通訊傳播業,腹,2
2015,金融及保險業,腹,3
2015,不動產業,腹,0
2015,專業、科學及技術服務業,腹,4
2015,支援服務業,腹,2
2015,公共行政及國防；強制性社會安全,腹,3
2015,教育服務業,腹,1
2015,醫療保健及社會工作服務業,腹,13
2015,藝術、娛樂及休閒服務業,腹,2
2015,其他服務業,腹,1
2015,農、林、漁、牧業,臀,0
2015,礦業及土石採取業,臀,0
2015,食品製造業,臀,18
2015,飲料製造業,臀,3
2015,菸草製造業,臀,0
2015,紡織業,臀,1
2015,成衣及服飾品製造業,臀,0
2015,皮革、毛皮及其製品製造業,臀,2
2015,木竹製品製造業,臀,1
2015,紙漿、紙及紙製品製造業,臀,4
2015,印刷及資料儲存媒體複製業,臀,2
2015,石油及煤製品製造業,臀,0
2015,化學材料製造業,臀,0
2015,化學製品製造業,臀,6
2015,藥品製造業,臀,4
2015,橡膠製品製造業,臀,2
2015,塑膠製品製造業,臀,4
2015,非金屬礦物製品製造業,臀,2
2015,基本金屬製造業,臀,1
2015,金屬製品製造業,臀,14
2015,電子零組件製造業,臀,26
2015,電腦、電子產品及光學製品製造業,臀,4
2015,電力設備製造業,臀,1
2015,機械設備製造業,臀,9
2015,汽車及其零件製造業,臀,1
2015,其他運輸工具製造業,臀,4
2015,家具製造業,臀,0
2015,其他製造業,臀,2
2015,產業用機械設備維修及安裝業,臀,2
2015,電力及燃氣供應業,臀,1
2015,用水供應及污染整治業,臀,5
2015,營造業,臀,7
2015,批發及零售業,臀,27
2015,運輸及倉儲業,臀,31
2015,住宿及餐飲業,臀,53
2015,資訊及通訊傳播業,臀,3
2015,金融及保險業,臀,9
2015,不動產業,臀,5
2015,專業、科學及技術服務業,臀,4
2015,支援服務業,臀,14
2015,公共行政及國防；強制性社會安全,臀,9
2015,教育服務業,臀,0
2015,醫療保健及社會工作服務業,臀,30
2015,藝術、娛樂及休閒服務業,臀,10
2015,其他服務業,臀,0
2015,農、林、漁、牧業,鼠蹊,0
2015,礦業及土石採取業,鼠蹊,0
2015,食品製造業,鼠蹊,2
2015,飲料製造業,鼠蹊,0
2015,菸草製造業,鼠蹊,0
2015,紡織業,鼠蹊,1
2015,成衣及服飾品製造業,鼠蹊,1
2015,皮革、毛皮及其製品製造業,鼠蹊,0
2015,木竹製品製造業,鼠蹊,0
2015,紙漿、紙及紙製品製造業,鼠蹊,1
2015,印刷及資料儲存媒體複製業,鼠蹊,0
2015,石油及煤製品製造業,鼠蹊,0
2015,化學材料製造業,鼠蹊,0
2015,化學製品製造業,鼠蹊,0
2015,藥品製造業,鼠蹊,1
2015,橡膠製品製造業,鼠蹊,1
2015,塑膠製品製造業,鼠蹊,0
2015,非金屬礦物製品製造業,鼠蹊,0
2015,基本金屬製造業,鼠蹊,2
2015,金屬製品製造業,鼠蹊,1
2015,電子零組件製造業,鼠蹊,3
2015,電腦、電子產品及光學製品製造業,鼠蹊,1
2015,電力設備製造業,鼠蹊,1
2015,機械設備製造業,鼠蹊,0
2015,汽車及其零件製造業,鼠蹊,0
2015,其他運輸工具製造業,鼠蹊,0
2015,家具製造業,鼠蹊,0
2015,其他製造業,鼠蹊,1
2015,產業用機械設備維修及安裝業,鼠蹊,0
2015,電力及燃氣供應業,鼠蹊,0
2015,用水供應及污染整治業,鼠蹊,0
2015,營造業,鼠蹊,0
2015,批發及零售業,鼠蹊,1
2015,運輸及倉儲業,鼠蹊,1
2015,住宿及餐飲業,鼠蹊,4
2015,資訊及通訊傳播業,鼠蹊,0
2015,金融及保險業,鼠蹊,0
2015,不動產業,鼠蹊,0
