RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a012,身心障礙福利機構概況-實際安置服務人數(單位:人),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000001,全日型住宿,9900100001,男,0,0,0,364,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a012,身心障礙福利機構概況-實際安置服務人數(單位:人),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000001,全日型住宿,9900100002,女,0,0,0,258,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a012,身心障礙福利機構概況-實際安置服務人數(單位:人),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000002,夜間型住宿,9900100001,男,0,0,0,53,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a012,身心障礙福利機構概況-實際安置服務人數(單位:人),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000002,夜間型住宿,9900100002,女,0,0,0,29,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a012,身心障礙福利機構概況-實際安置服務人數(單位:人),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000003,日間照顧,9900100001,男,0,0,0,302,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a012,身心障礙福利機構概況-實際安置服務人數(單位:人),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000003,日間照顧,9900100002,女,0,0,0,227,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a012,身心障礙福利機構概況-實際安置服務人數(單位:人),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000004,部分時制照顧,9900100001,男,0,0,0,104,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a012,身心障礙福利機構概況-實際安置服務人數(單位:人),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1916000004,部分時制照顧,9900100002,女,0,0,0,64,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a013,身心障礙福利機構概況-本期服務人次(單位:人次),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,0,"",0,"",0,0,0,55706,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a014,身心障礙福利機構概況-特教單位委託人數(單位:人),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,0,"",0,"",0,0,0,0,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a015,身心障礙福利機構概況-勞政單位委託人數(單位:人),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,0,"",0,"",0,0,0,0,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a070,身心障礙福利機構概況-季底實際服務早期療育人數(領有身心障礙手冊/證明)(單位:人),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,0,"",0,"",0,"",0,0,0,0,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
10730-05-04-2,臺中市身心障礙福利機構概況,1073005a071,身心障礙福利機構概況-季底實際服務早期療育人數(領有發展遲緩證明)(單位:人),2017/1/1 上午 12:00:00,10000066000,臺中市,Q,季,0,"",0,"",0,"",0,0,0,0,387120000J,社會局,2017/4/14 上午 11:06:47,2017/4/17 下午 04:28:12
