RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000401,營業用減半,1001800001,應稅,0,0,0,0,4172,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000401,營業用減半,1001800002,免稅,0,0,0,0,6,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000402,私人醫院、診所或自由職業事務所用減半,1001800001,應稅,0,0,0,0,0,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000402,私人醫院、診所或自由職業事務所用減半,1001800002,免稅,0,0,0,0,0,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000403,非住家非營業用減半,1001800001,應稅,0,0,0,0,37,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a052,房屋稅查定-戶(件數)(單位:件),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000403,非住家非營業用減半,1001800002,免稅,0,0,0,0,0,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a053,房屋稅查定-本稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000101,自住或公益出租用,0,"",0,0,0,0,3616067000,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a053,房屋稅查定-本稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000102,非自住用,0,"",0,0,0,0,768266800,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a053,房屋稅查定-本稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000201,營業用,0,"",0,0,0,0,3012270000,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a053,房屋稅查定-本稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000202,私人醫院、診所或自由職業事務所用,0,"",0,0,0,0,108704000,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a053,房屋稅查定-本稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000203,非住家非營業用,0,"",0,0,0,0,810771800,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a053,房屋稅查定-本稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000301,自住或公益出租用減半,0,"",0,0,0,0,107587,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a053,房屋稅查定-本稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000302,非自住用減半,0,"",0,0,0,0,76855,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a053,房屋稅查定-本稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000401,營業用減半,0,"",0,0,0,0,560373500,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a053,房屋稅查定-本稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000402,私人醫院、診所或自由職業事務所用減半,0,"",0,0,0,0,0,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a053,房屋稅查定-本稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000403,非住家非營業用減半,0,"",0,0,0,0,1640944,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000101,自住或公益出租用,1001800001,應稅,0,0,0,0,126101600,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000101,自住或公益出租用,1001800002,免稅,0,0,0,0,15909400,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000102,非自住用,1001800001,應稅,0,0,0,0,17677440,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000102,非自住用,1001800002,免稅,0,0,0,0,7378841,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000201,營業用,1001800001,應稅,0,0,0,0,46049410,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000201,營業用,1001800002,免稅,0,0,0,0,798403,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000202,私人醫院、診所或自由職業事務所用,1001800001,應稅,0,0,0,0,979819,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000202,私人醫院、診所或自由職業事務所用,1001800002,免稅,0,0,0,0,993962,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000203,非住家非營業用,1001800001,應稅,0,0,0,0,14582440,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000203,非住家非營業用,1001800002,免稅,0,0,0,0,44248020,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000301,自住或公益出租用減半,1001800001,應稅,0,0,0,0,5203,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000301,自住或公益出租用減半,1001800002,免稅,0,0,0,0,684,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000302,非自住用減半,1001800001,應稅,0,0,0,0,5636,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000302,非自住用減半,1001800002,免稅,0,0,0,0,370,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000401,營業用減半,1001800001,應稅,0,0,0,0,14211470,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000401,營業用減半,1001800002,免稅,0,0,0,0,1138,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000402,私人醫院、診所或自由職業事務所用減半,1001800001,應稅,0,0,0,0,0,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000402,私人醫院、診所或自由職業事務所用減半,1001800002,免稅,0,0,0,0,0,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000403,非住家非營業用減半,1001800001,應稅,0,0,0,0,117743,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a054,房屋稅查定-面積(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000403,非住家非營業用減半,1001800002,免稅,0,0,0,0,0,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000101,自住或公益出租用,1001800001,應稅,0,0,0,0,305962100000,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000101,自住或公益出租用,1001800002,免稅,0,0,0,0,19140800000,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000102,非自住用,1001800001,應稅,0,0,0,0,53063090000,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000102,非自住用,1001800002,免稅,0,0,0,0,17267990000,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000201,營業用,1001800001,應稅,0,0,0,0,101346800000,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000201,營業用,1001800002,免稅,0,0,0,0,1430408000,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000202,私人醫院、診所或自由職業事務所用,1001800001,應稅,0,0,0,0,3668114000,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000202,私人醫院、診所或自由職業事務所用,1001800002,免稅,0,0,0,0,3506768000,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000203,非住家非營業用,1001800001,應稅,0,0,0,0,42579600000,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000203,非住家非營業用,1001800002,免稅,0,0,0,0,142003600000,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000301,自住或公益出租用減半,1001800001,應稅,0,0,0,0,12739300,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000301,自住或公益出租用減半,1001800002,免稅,0,0,0,0,638500,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000302,非自住用減半,1001800001,應稅,0,0,0,0,8819300,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000302,非自住用減半,1001800002,免稅,0,0,0,0,185900,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000401,營業用減半,1001800001,應稅,0,0,0,0,38543700000,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000401,營業用減半,1001800002,免稅,0,0,0,0,1945300,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000402,私人醫院、診所或自由職業事務所用減半,1001800001,應稅,0,0,0,0,0,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000402,私人醫院、診所或自由職業事務所用減半,1001800002,免稅,0,0,0,0,0,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000403,非住家非營業用減半,1001800001,應稅,0,0,0,0,164098700,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
20903-02-05-2,臺中市房屋稅查定,2090302a055,房屋稅查定-現值(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100280000403,非住家非營業用減半,1001800002,免稅,0,0,0,0,0,387260000D,地方稅務局,2018/5/10 上午 11:51:09,2018/5/16 上午 10:26:07
