RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/4 上午 09:38:29,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/4 上午 09:38:29,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/4 上午 09:38:29,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/4 上午 10:58:38,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/4 上午 10:58:38,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/4 上午 10:58:38,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,4.4318,387160000A,地政局,2019/1/4 上午 10:58:38,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,300800001,田,0,0,0,0,0,166.4636,387160000A,地政局,2019/1/4 上午 10:58:38,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,300800002,旱,0,0,0,0,0,18.3972,387160000A,地政局,2019/1/4 上午 10:58:38,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,300800002,旱,0,0,0,0,0,20.6346,387160000A,地政局,2019/1/4 上午 09:38:29,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,5.1824,387160000A,地政局,2019/1/4 上午 09:38:29,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,300800001,田,0,0,0,0,0,131.718,387160000A,地政局,2019/1/4 上午 09:38:29,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/4 上午 09:38:29,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,0,"",0,0,0,0,0,316,387160000A,地政局,2019/1/4 上午 09:38:29,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,0,"",0,0,0,0,0,334,387160000A,地政局,2019/2/24 下午 07:16:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/4 上午 11:28:33,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/4 上午 11:28:33,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/4 上午 11:28:33,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/14 上午 11:12:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/14 上午 11:12:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/14 上午 11:12:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,14.3571,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,300800001,田,0,0,0,0,0,377.2367,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,300800002,旱,0,0,0,0,0,50.3478,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,14.4323,387160000A,地政局,2019/1/14 上午 11:12:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,300800002,旱,0,0,0,0,0,44.2692,387160000A,地政局,2019/1/14 上午 11:12:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,300800001,田,0,0,0,0,0,333.0235,387160000A,地政局,2019/1/14 上午 11:12:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,13.6725,387160000A,地政局,2019/1/4 上午 11:28:33,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,300800001,田,0,0,0,0,0,321.246,387160000A,地政局,2019/1/4 上午 11:28:33,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,300800002,旱,0,0,0,0,0,43.3965,387160000A,地政局,2019/1/4 上午 11:28:33,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/4 上午 11:28:33,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/4 上午 10:58:38,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,0,"",0,0,0,0,0,328,387160000A,地政局,2019/1/4 上午 10:58:38,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,0,"",0,0,0,0,0,783,387160000A,地政局,2019/1/4 上午 11:28:33,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,0,"",0,0,0,0,0,765,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/4 上午 09:53:11,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/4 上午 09:53:11,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/4 上午 09:53:11,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/10 上午 08:51:14,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/10 上午 08:51:14,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/10 上午 08:51:14,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/10 上午 08:18:42,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/10 上午 08:18:42,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/10 上午 08:18:42,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
