年別,主要死因別,死亡率,標準化死亡率
90年,慢性下呼吸道疾病,-,-
90年,腎炎、腎病症候群及腎病變,18.56,15.45
90年,敗血症,4.39,3.57
90年,高血壓性疾病,6.33,5.24
90年,事故傷害,19.17,17.72
90年,慢性肝病及肝硬化,13.83,11.89
90年,蓄意自我傷害(自殺),10.98,9.7
90年,結核病,3.37,2.8
91年,所有死亡原因,503.41,410.73
91年,惡性腫瘤,158.05,129.89
91年,心臟疾病,54.97,43.43
91年,腦血管疾病,46.74,37.24
91年,肺炎,16.98,12.98
91年,糖尿病,33.7,26.67
91年,慢性下呼吸道疾病,-,-
91年,腎炎、腎病症候群及腎病變,17.29,13.45
91年,敗血症,4.13,3.22
91年,高血壓性疾病,6.79,5.21
91年,事故傷害,19.49,17.86
91年,慢性肝病及肝硬化,11.56,9.55
91年,蓄意自我傷害(自殺),12.32,10.72
91年,結核病,3.11,2.33
92年,所有死亡原因,517.4,402.53
92年,惡性腫瘤,151.87,120.46
92年,心臟疾病,62.33,46.71
92年,腦血管疾病,50.29,37.85
92年,肺炎,21.52,15.83
92年,糖尿病,35.91,27.21
92年,慢性下呼吸道疾病,-,-
92年,腎炎、腎病症候群及腎病變,19.09,14.36
92年,敗血症,3.53,2.56
92年,高血壓性疾病,5.39,3.98
92年,事故傷害,17.27,15.35
92年,慢性肝病及肝硬化,13.93,11.22
92年,蓄意自我傷害(自殺),12.15,10.29
92年,結核病,3.72,2.74
93年,所有死亡原因,523.2,392.14
93年,惡性腫瘤,160.09,122.12
93年,心臟疾病,65.99,46.85
93年,腦血管疾病,47.24,33.77
93年,肺炎,17.03,11.49
93年,糖尿病,34.02,24.96
93年,慢性下呼吸道疾病,-,-
93年,腎炎、腎病症候群及腎病變,19.16,13.77
93年,敗血症,3.58,2.52
93年,高血壓性疾病,6.36,4.43
93年,事故傷害,17.64,15.78
93年,慢性肝病及肝硬化,12.69,9.96
93年,蓄意自我傷害(自殺),13.18,10.93
93年,結核病,2.82,2.01
94年,所有死亡原因,547.41,392.62
94年,惡性腫瘤,163.78,120.21
94年,心臟疾病,63.56,42.87
94年,腦血管疾病,52.19,35.74
94年,肺炎,21.84,13.82
94年,糖尿病,37.72,26.19
94年,慢性下呼吸道疾病,-,-
94年,腎炎、腎病症候群及腎病變,20.77,13.94
94年,敗血症,5.73,3.78
94年,高血壓性疾病,6.18,4.14
94年,事故傷害,15.84,14.03
94年,慢性肝病及肝硬化,12.33,9.2
94年,蓄意自我傷害(自殺),17.83,14.79
94年,結核病,2.29,1.62
95年,所有死亡原因,528.71,364.83
95年,惡性腫瘤,168.54,118.9
95年,心臟疾病,58.19,38.38
95年,腦血管疾病,45.04,29.23
95年,肺炎,21.91,13.32
95年,糖尿病,36.05,23.79
95年,慢性下呼吸道疾病,-,-
95年,腎炎、腎病症候群及腎病變,18.48,12.19
95年,敗血症,5.53,3.48
95年,高血壓性疾病,6.71,4.3
95年,事故傷害,14.44,12.68
95年,慢性肝病及肝硬化,12.08,8.86
95年,蓄意自我傷害(自殺),17.3,14.12
95年,結核病,2.59,1.63
96年,所有死亡原因,550.64,363.48
96年,惡性腫瘤,173.56,118.18
96年,心臟疾病,62.42,39.41
96年,腦血管疾病,49,30.31
96年,肺炎,26.15,14.96
96年,糖尿病,36.42,23.27
96年,慢性下呼吸道疾病,-,-
96年,腎炎、腎病症候群及腎病變,20.87,12.78
96年,敗血症,7.15,4.07
96年,高血壓性疾病,5.36,3.17
96年,事故傷害,14.14,11.97
96年,慢性肝病及肝硬化,12.58,8.92
96年,蓄意自我傷害(自殺),13.84,11.27
96年,結核病,2.17,1.32
97年,所有死亡原因,575.72,366.18
97年,惡性腫瘤,170.1,112.87
97年,心臟疾病,76.69,46.14
97年,腦血管疾病,45.66,27.26
97年,肺炎,36.18,20.14
97年,糖尿病,27.26,16.89
97年,慢性下呼吸道疾病,16.98,9.27
97年,腎炎、腎病症候群及腎病變,18.7,11.2
97年,敗血症,19.53,11.27
97年,高血壓性疾病,14.24,8.21
97年,事故傷害,14.81,11.94
97年,慢性肝病及肝硬化,11.27,7.69
97年,蓄意自我傷害(自殺),14.09,11.4
97年,結核病,2.63,1.52
98年,所有死亡原因,568.6,347.27
98年,惡性腫瘤,174.48,111.24
98年,心臟疾病,67.61,39.98
98年,腦血管疾病,43.13,24.61
98年,肺炎,32.12,16.59
98年,糖尿病,31.55,18.86
98年,慢性下呼吸道疾病,18.97,9.85
98年,腎炎、腎病症候群及腎病變,17.25,9.72
98年,敗血症,16.86,9.44
98年,高血壓性疾病,14.72,8.17
98年,事故傷害,14.42,11.2
98年,慢性肝病及肝硬化,13.35,8.79
98年,蓄意自我傷害(自殺),13.04,10.39
98年,結核病,2.33,1.32
99年,所有死亡原因,575.83,338.78
99年,惡性腫瘤,177.26,110.14
99年,心臟疾病,65.94,36.69
99年,腦血管疾病,40.07,21.91
99年,肺炎,34.4,16.89
99年,糖尿病,29.43,16.78
99年,慢性下呼吸道疾病,17.79,8.87
99年,腎炎、腎病症候群及腎病變,18.14,10.07
99年,敗血症,17.18,9.25
99年,高血壓性疾病,16.15,8.49
99年,事故傷害,13.74,10.71
99年,慢性肝病及肝硬化,12.17,7.9
99年,蓄意自我傷害(自殺),12.59,9.67
99年,結核病,1.91,0.98
100年,所有死亡原因,600.94,343.47
100年,惡性腫瘤,179.59,109.78
100年,心臟疾病,72.3,38.51
100年,腦血管疾病,43.15,23.13
100年,肺炎,35.75,16.96
100年,糖尿病,29.41,16.39
100年,慢性下呼吸道疾病,22.09,10.48
100年,腎炎、腎病症候群及腎病變,17,8.89
100年,敗血症,21.48,10.81
100年,高血壓性疾病,16.93,8.47
100年,事故傷害,15.26,10.92
100年,慢性肝病及肝硬化,11.96,7.65
100年,蓄意自我傷害(自殺),11.61,8.98
100年,結核病,2.01,0.97
101年,所有死亡原因,615.94,344.34
101年,惡性腫瘤,187.11,111.52
101年,心臟疾病,76.18,40.21
101年,腦血管疾病,44.55,22.94
101年,肺炎,34,15.54
101年,糖尿病,30.69,16.63
101年,慢性下呼吸道疾病,22.2,10.31
101年,腎炎、腎病症候群及腎病變,19.95,10.62
101年,敗血症,21,10.47
101年,高血壓性疾病,20.13,9.74
101年,事故傷害,16.15,11.31
101年,慢性肝病及肝硬化,10.74,6.77
101年,蓄意自我傷害(自殺),12.51,9.82
101年,結核病,2.22,1.09
102年,所有死亡原因,600.78,326.27
102年,惡性腫瘤,183.55,106.98
102年,心臟疾病,77.43,39.81
102年,腦血管疾病,45.15,22.34
102年,肺炎,32.95,14.46
102年,糖尿病,32.09,16.84
102年,慢性下呼吸道疾病,21.38,9.73
102年,腎炎、腎病症候群及腎病變,18.21,9.13
102年,敗血症,17.39,8.18
102年,高血壓性疾病,18.4,8.66
102年,事故傷害,15.15,10.47
102年,慢性肝病及肝硬化,11.57,6.99
102年,蓄意自我傷害(自殺),9.74,7.4
102年,結核病,2.5,1.12
103年,所有死亡原因,629.12,332.35
103年,惡性腫瘤,181.93,103.64
103年,心臟疾病,92.38,46.23
103年,腦血管疾病,44.98,22.4
103年,肺炎,39.34,17.1
103年,糖尿病,31.73,16.17
103年,慢性下呼吸道疾病,24.35,10.22
103年,腎炎、腎病症候群及腎病變,20.64,9.89
103年,敗血症,16.52,7.62
103年,高血壓性疾病,17.11,7.55
103年,事故傷害,17,11.23
103年,慢性肝病及肝硬化,10.54,6.29
103年,蓄意自我傷害(自殺),11.54,9.06
103年,結核病,2,0.93
104年,所有死亡原因,634.72,325.57
104年,惡性腫瘤,185.87,102.84
104年,心臟疾病,88.07,42.6
104年,腦血管疾病,42.65,20.08
104年,肺炎,41.61,17.37
104年,糖尿病,28.59,13.87
104年,慢性下呼吸道疾病,23.52,9.54
104年,腎炎、腎病症候群及腎病變,20.9,9.68
104年,敗血症,17.09,7.49
104年,高血壓性疾病,17.13,7.65
104年,事故傷害,16.09,11.05
104年,慢性肝病及肝硬化,10.28,5.96
104年,蓄意自我傷害(自殺),11.76,8.72
104年,結核病,1.78,0.78
105年,所有死亡原因,668.05,332.75
105年,惡性腫瘤,193.28,105
105年,心臟疾病,97.44,45.78
105年,腦血管疾病,44.66,20.76
105年,肺炎,47.18,19.36
105年,糖尿病,30.7,14.5
105年,慢性下呼吸道疾病,23.18,9.64
105年,腎炎、腎病症候群及腎病變,22.63,10.24
105年,敗血症,19.59,8.15
105年,高血壓性疾病,14.29,6.37
105年,事故傷害,16.92,11.14
105年,慢性肝病及肝硬化,10.33,5.97
105年,蓄意自我傷害(自殺),11.41,8.38
105年,結核病,2,0.91
106年,所有死亡原因,655.67,316.47
106年,惡性腫瘤,188.21,98.69
106年,心臟疾病,102.25,45.83
106年,腦血管疾病,44.51,20.28
106年,肺炎,52.91,20.75
106年,糖尿病,27.07,12.43
106年,慢性下呼吸道疾病,21.94,8.54
106年,腎炎、腎病症候群及腎病變,22.01,9.55
106年,敗血症,17.22,7.2
106年,高血壓性疾病,13.72,5.8
106年,事故傷害,16.47,11.09
106年,慢性肝病及肝硬化,10,5.58
106年,蓄意自我傷害(自殺),11.79,8.89
106年,結核病,1.52,0.65
107年,所有死亡原因,674.54,317.59
107年,惡性腫瘤,195.75,100.48
107年,心臟疾病,112.11,47.98
107年,腦血管疾病,43.05,18.57
107年,肺炎,60.5,22.32
107年,糖尿病,25.86,11.34
107年,慢性下呼吸道疾病,19.21,7.38
107年,腎炎、腎病症候群及腎病變,23.21,9.73
107年,敗血症,16.78,7
107年,高血壓性疾病,14.42,5.97
107年,事故傷害,17,10.85
107年,慢性肝病及肝硬化,8.89,4.97
107年,蓄意自我傷害(自殺),13.04,9.84
107年,結核病,1.87,0.7
108年,所有死亡原因,678.41,309.9
108年,惡性腫瘤,200.47,99.46
108年,心臟疾病,105.13,44.13
108年,腦血管疾病,43.13,18.55
108年,肺炎,74.56,26.91
108年,糖尿病,27.14,11.64
108年,慢性下呼吸道疾病,19.01,7.01
108年,腎炎、腎病症候群及腎病變,19.53,7.83
108年,敗血症,13.1,5.11
108年,高血壓性疾病,12.76,4.9
108年,事故傷害,14.57,9.9
108年,慢性肝病及肝硬化,9.03,4.99
108年,蓄意自我傷害(自殺),12.76,10.05
108年,結核病,1.66,0.63
