"期.別","天期","公告發行額","實際發行額","銀.行.業","X","證.券.業","X.1","票.券.業","X.2","保.險.業","X.3","X.10"
"財100-4","364","300","300","236.5","78.83","--","--","13.5","4.5","50","16.67",NA
"財100-5","91","300","300","267.86","89.28","0.05","0.02","2.09","0.7","30","10",NA
"財100-6","273","300","300","250","83.33","0","0","50","16.67","0","0",NA
"財100-7","91","350","350","344","98.29","0","0","6","1.71","0","0",NA
"財100-8","182","250","250","231.4","92.56","0","0","1.5","0.6","17.1","6.84",NA
"財100-9","273","200","200","140.86","70.43","0","0","59.14","29.57","0","0",NA
"財100-10","182","300","300","213.93","71.3","0.2","0.07","49.94","16.65","35.93","11.98",NA
"財100-11","273","300","300","179","59.66","15","5","68.33","22.78","37.67","12.56",NA
"財100-12","182","300","212","119","56.14","0","0","43","20.28","50","23.58",NA
"財101-1","91","300","300","209.48","69.82","0","0","34.4","11.47","56.12","18.71",NA
"財101-2","182","250","250","220","88","10","4","20","8","0","0",NA
"財101-3","364","250","250","207","82.8","0","0","37","14.8","6","2.4",NA
"財101-4","273","300","300","298.86","99.62","0","0","1.14","0.38","0","0",NA
"財101-5","364","200","200","141","70.5","0","0","59","29.5","0","0",NA
"財101-6","91","150","150","150","100","0","0","0","0","0","0",NA
"財101-7","182","300","300","300","100","0","0","0","0","0","0",NA
"財101-8","273","300","300","300","100","0","0","0","0","0","0",NA
"財101-9","364","300","300","293.29","97.77","0","0","4.63","1.54","2.08","0.69",NA
"財101-10","182","300","300","280","93.33","0","0","20","6.67","0","0",NA
"財102-1","182","250","250","240","96","0","0","10","4","0","0",NA
"財102-2","273","200","200","200","100","0","0","0","0","0","0",NA
"財102-3","364","200","200","200","100","0","0","0","0","0","0",NA
"財102-4","91","300","300","300","100","0","0","0","0","0","0",NA
"財102-5","28","150","150","150","100","0","0","0","0","0","0",NA
"財102-6","182","250","250","250","100","0","0","0","0","0","0",NA
"財102-7","91","200","200","200","100","0","0","0","0","0","0",NA
"財102-8","273","350","350","350","100","0","0","0","0","0","0",NA
"財102-9","364","300","300","294.5","98.17","0","0","5.5","1.83","0","0",NA
"財102-10","182","200","200","200","100","0","0","0","0","0","0",NA
"財102-11","273","300","245.5","245.5","100","0","0","0","0","0","0",NA
"財102-12","273","250","250","250","100","0","0","0","0","0","0",NA
"財102-13","364","350","350","350","100","0","0","0","0","0","0",NA
"財103-1","91","300","203.5","193.5","95.09","0","0","10","4.91","0","0",NA
"財103-2","182","250","250","250","100","0","0","0","0","0","0",NA
"財103-3","273","250","250","250","100","0","0","0","0","0","0",NA
"財103-4","364","250","250","250","100","0","0","0","0","0","0",NA
"財103-5","91","200","200","200","100","0","0","0","0","0","0",NA
"財103-6","28","300","245","245","100","0","0","0","0","0","0",NA
"財103-7","273","200","200","200","100","0","0","0","0","0","0",NA
"財103-8","182","200","200","200","100","0","0","0","0","0","0",NA
"財103-9","91","300","300","300","100","0","0","0","0","0","0",NA
"財103-10","182","350","350","350","100","0","0","0","0","0","0",NA
"財104-1","273","300","287","287","100","0","0","0","0","0","0",NA
"財104-2","182","250","250","250","100","0","0","0","0","0","0",NA
"財104-3","91","300","300","300","100","0","0","0","0","0","0",NA
"財104-4","91","350","350","350","100","0","0","0","0","0","0",NA
"財104-5","364","250","250","250","100","0","0","0","0","0","0",NA
"財104-6","273","300","300","300","100","0","0","0","0","0","0",NA
"財104-7","91","250","250","247","98.8","0","0","0","0","3","1.2",NA
"財104-8","182","350","350","350","100","0","0","0","0","0","0",NA
"財105-1","273","300","300","287.38","95.79","0","0","0","0","12.62","4.21",NA
"財105-2","91","300","300","300","100","0","0","0","0","0","0",NA
"財105-3","182","300","273.5","253.5","92.69","0","0","0","0","20","7.31",NA
"財105-4","182","200","200","200","100","0","0","0","0","0","0",NA
"財105-5","91","200","200","200","100","0","0","0","0","0","0",NA
"財105-6","364","300","300","275","91.66","0","0","5","1.67","20","6.67",NA
"財105-7","273","300","300","290.32","96.77","0","0","0","0","9.68","3.23",NA
"財105-8","182","350","299.5","299.5","100","0","0","0","0","0","0",NA
"財106-1","273","250","250","250","100","0","0","0","0","0","0",NA
"財106-2","182","300","300","300","100","0","0","0","0","0","0",NA
"財106-3","91","300","300","300","100","0","0","0","0","0","0",NA
"財106-4","91","250","250","250","100","0","0","0","0","0","0",NA
"財106-5","91","300","300","296","98.67","0","0","0","0","4","1.33",NA
"財106-6","91","250","250","249.03","99.61","0","0","0","0","0.97","0.39",NA
"財106-7","182","300","300","300","100","0","0","0","0","0","0",NA
"財106-8","364","250","250","250","100","0","0","0","0","0","0","0"
