"偵查終結情形","性別","日期","統計值"
"緩起訴處分","女性","9910","0"
"緩起訴處分","法人","9910","0"
"不起訴處分","男性","9910","0"
"不起訴處分","女性","9910","1"
"不起訴處分","法人","9910","0"
"其他","男性","9910","0"
"其他","女性","9910","0"
"其他","法人","9910","0"
"起訴","男性","9911","0"
"起訴","女性","9911","0"
"起訴","法人","9911","0"
"緩起訴處分","男性","9911","0"
"緩起訴處分","女性","9911","0"
"緩起訴處分","法人","9911","0"
"不起訴處分","男性","9911","0"
"不起訴處分","女性","9911","2"
"不起訴處分","法人","9911","1"
"其他","男性","9911","0"
"其他","女性","9911","0"
"其他","法人","9911","0"
"起訴","男性","9912","1"
"起訴","女性","9912","0"
"起訴","法人","9912","0"
"緩起訴處分","男性","9912","3"
"緩起訴處分","女性","9912","1"
"緩起訴處分","法人","9912","0"
"不起訴處分","男性","9912","1"
"不起訴處分","女性","9912","0"
"不起訴處分","法人","9912","0"
"其他","男性","9912","2"
"其他","女性","9912","2"
"其他","法人","9912","1"
"起訴","男性","100","0"
"起訴","女性","100","4"
"起訴","法人","100","8"
"緩起訴處分","男性","100","6"
"緩起訴處分","女性","100","0"
"緩起訴處分","法人","100","1"
"不起訴處分","男性","100","14"
"不起訴處分","女性","100","7"
"不起訴處分","法人","100","0"
"其他","男性","100","8"
"其他","女性","100","3"
"其他","法人","100","3"
"起訴","男性","10001","0"
"起訴","女性","10001","1"
"起訴","法人","10001","0"
"緩起訴處分","男性","10001","1"
"緩起訴處分","女性","10001","0"
"緩起訴處分","法人","10001","0"
"不起訴處分","男性","10001","0"
"不起訴處分","女性","10001","0"
"不起訴處分","法人","10001","0"
"其他","男性","10001","0"
"其他","女性","10001","0"
"其他","法人","10001","0"
"起訴","男性","10002","0"
"起訴","女性","10002","0"
"起訴","法人","10002","0"
"緩起訴處分","男性","10002","0"
"緩起訴處分","女性","10002","0"
"緩起訴處分","法人","10002","0"
"不起訴處分","男性","10002","0"
"不起訴處分","女性","10002","0"
"不起訴處分","法人","10002","0"
"其他","男性","10002","0"
"其他","女性","10002","0"
"其他","法人","10002","0"
"起訴","男性","10003","0"
"起訴","女性","10003","1"
"起訴","法人","10003","1"
"緩起訴處分","男性","10003","1"
"緩起訴處分","女性","10003","0"
"緩起訴處分","法人","10003","1"
"不起訴處分","男性","10003","2"
"不起訴處分","女性","10003","0"
"不起訴處分","法人","10003","0"
"其他","男性","10003","0"
"其他","女性","10003","0"
"其他","法人","10003","0"
"起訴","男性","10004","0"
"起訴","女性","10004","0"
"起訴","法人","10004","0"
"緩起訴處分","男性","10004","0"
"緩起訴處分","女性","10004","0"
"緩起訴處分","法人","10004","0"
"不起訴處分","男性","10004","0"
"不起訴處分","女性","10004","0"
"不起訴處分","法人","10004","0"
"其他","男性","10004","0"
"其他","女性","10004","0"
"其他","法人","10004","0"
"起訴","男性","10005","0"
"起訴","女性","10005","0"
"起訴","法人","10005","0"
"緩起訴處分","男性","10005","0"
"緩起訴處分","女性","10005","0"
"緩起訴處分","法人","10005","0"
"不起訴處分","男性","10005","0"
"不起訴處分","女性","10005","0"
"不起訴處分","法人","10005","0"
"其他","男性","10005","0"
"其他","女性","10005","0"
"其他","法人","10005","0"
"起訴","男性","10006","0"
"起訴","女性","10006","1"
"起訴","法人","10006","7"
"緩起訴處分","男性","10006","0"
"緩起訴處分","女性","10006","0"
"緩起訴處分","法人","10006","0"
"不起訴處分","男性","10006","2"
"不起訴處分","女性","10006","1"
"不起訴處分","法人","10006","0"
"其他","男性","10006","1"
"其他","女性","10006","0"
"其他","法人","10006","0"
"起訴","男性","10007","0"
"起訴","女性","10007","0"
"起訴","法人","10007","0"
"緩起訴處分","男性","10007","1"
"緩起訴處分","女性","10007","0"
"緩起訴處分","法人","10007","0"
"不起訴處分","男性","10007","1"
"不起訴處分","女性","10007","0"
"不起訴處分","法人","10007","0"
"其他","男性","10007","1"
"其他","女性","10007","1"
"其他","法人","10007","0"
"起訴","男性","10008","0"
"起訴","女性","10008","0"
"起訴","法人","10008","0"
"緩起訴處分","男性","10008","0"
"緩起訴處分","女性","10008","0"
"緩起訴處分","法人","10008","0"
"不起訴處分","男性","10008","5"
"不起訴處分","女性","10008","1"
"不起訴處分","法人","10008","0"
"其他","男性","10008","6"
"其他","女性","10008","2"
"其他","法人","10008","3"
"起訴","男性","10009","0"
"起訴","女性","10009","0"
"起訴","法人","10009","0"
"緩起訴處分","男性","10009","2"
"緩起訴處分","女性","10009","0"
"緩起訴處分","法人","10009","0"
"不起訴處分","男性","10009","0"
"不起訴處分","女性","10009","0"
"不起訴處分","法人","10009","0"
"其他","男性","10009","0"
"其他","女性","10009","0"
"其他","法人","10009","0"
"起訴","男性","10010","0"
"起訴","女性","10010","0"
"起訴","法人","10010","0"
"緩起訴處分","男性","10010","1"
"緩起訴處分","女性","10010","0"
"緩起訴處分","法人","10010","0"
"不起訴處分","男性","10010","1"
"不起訴處分","女性","10010","0"
"不起訴處分","法人","10010","0"
"其他","男性","10010","0"
"其他","女性","10010","0"
"其他","法人","10010","0"
"起訴","男性","10011","0"
"起訴","女性","10011","0"
"起訴","法人","10011","0"
"緩起訴處分","男性","10011","0"
"緩起訴處分","女性","10011","0"
"緩起訴處分","法人","10011","0"
"不起訴處分","男性","10011","1"
"不起訴處分","女性","10011","0"
"不起訴處分","法人","10011","0"
"其他","男性","10011","0"
"其他","女性","10011","0"
"其他","法人","10011","0"
"起訴","男性","10012","0"
"起訴","女性","10012","1"
"起訴","法人","10012","0"
"緩起訴處分","男性","10012","0"
"緩起訴處分","女性","10012","0"
"緩起訴處分","法人","10012","0"
"不起訴處分","男性","10012","2"
"不起訴處分","女性","10012","5"
"不起訴處分","法人","10012","0"
"其他","男性","10012","0"
"其他","女性","10012","0"
"其他","法人","10012","0"
"起訴","男性","101","5"
"起訴","女性","101","4"
"起訴","法人","101","0"
"緩起訴處分","男性","101","10"
"緩起訴處分","女性","101","2"
"緩起訴處分","法人","101","0"
"不起訴處分","男性","101","13"
"不起訴處分","女性","101","6"
"不起訴處分","法人","101","7"
"其他","男性","101","5"
"其他","女性","101","5"
"其他","法人","101","0"
"起訴","男性","10101","0"
"起訴","女性","10101","1"
"起訴","法人","10101","0"
"緩起訴處分","男性","10101","1"
"緩起訴處分","女性","10101","1"
"緩起訴處分","法人","10101","0"
"不起訴處分","男性","10101","0"
"不起訴處分","女性","10101","0"
"不起訴處分","法人","10101","0"
"其他","男性","10101","0"
"其他","女性","10101","0"
"其他","法人","10101","0"
"起訴","男性","10102","0"
"起訴","女性","10102","0"
"起訴","法人","10102","0"
"緩起訴處分","男性","10102","5"
"緩起訴處分","女性","10102","0"
"緩起訴處分","法人","10102","0"
"不起訴處分","男性","10102","1"
"不起訴處分","女性","10102","0"
"不起訴處分","法人","10102","1"
"其他","男性","10102","2"
"其他","女性","10102","2"
"其他","法人","10102","0"
"起訴","男性","10103","0"
"起訴","女性","10103","0"
"起訴","法人","10103","0"
"緩起訴處分","男性","10103","1"
"緩起訴處分","女性","10103","0"
"緩起訴處分","法人","10103","0"
"不起訴處分","男性","10103","1"
"不起訴處分","女性","10103","0"
"不起訴處分","法人","10103","0"
"其他","男性","10103","2"
"其他","女性","10103","3"
"其他","法人","10103","0"
"起訴","男性","10104","0"
"起訴","女性","10104","0"
"起訴","法人","10104","0"
"緩起訴處分","男性","10104","0"
"緩起訴處分","女性","10104","0"
"緩起訴處分","法人","10104","0"
"不起訴處分","男性","10104","4"
"不起訴處分","女性","10104","0"
"不起訴處分","法人","10104","0"
"其他","男性","10104","0"
"其他","女性","10104","0"
"其他","法人","10104","0"
"起訴","男性","10105","1"
"起訴","女性","10105","2"
"起訴","法人","10105","0"
"緩起訴處分","男性","10105","0"
"緩起訴處分","女性","10105","0"
"緩起訴處分","法人","10105","0"
"不起訴處分","男性","10105","2"
"不起訴處分","女性","10105","2"
"不起訴處分","法人","10105","4"
"其他","男性","10105","0"
"其他","女性","10105","0"
"其他","法人","10105","0"
"起訴","男性","10106","0"
"起訴","女性","10106","0"
"起訴","法人","10106","0"
"緩起訴處分","男性","10106","1"
"緩起訴處分","女性","10106","0"
"緩起訴處分","法人","10106","0"
"不起訴處分","男性","10106","0"
"不起訴處分","女性","10106","0"
"不起訴處分","法人","10106","0"
"其他","男性","10106","1"
"其他","女性","10106","0"
"其他","法人","10106","0"
"起訴","男性","10107","3"
"起訴","女性","10107","0"
"起訴","法人","10107","0"
"緩起訴處分","男性","10107","1"
"緩起訴處分","女性","10107","0"
"緩起訴處分","法人","10107","0"
"不起訴處分","男性","10107","2"
"不起訴處分","女性","10107","3"
"不起訴處分","法人","10107","1"
"其他","男性","10107","0"
"其他","女性","10107","0"
"其他","法人","10107","0"
"起訴","男性","10108","1"
"起訴","女性","10108","1"
"起訴","法人","10108","0"
"緩起訴處分","男性","10108","1"
"緩起訴處分","女性","10108","0"
"緩起訴處分","法人","10108","0"
"不起訴處分","男性","10108","0"
"不起訴處分","女性","10108","0"
"不起訴處分","法人","10108","0"
"其他","男性","10108","0"
"其他","女性","10108","0"
"其他","法人","10108","0"
"起訴","男性","10109","0"
"起訴","女性","10109","0"
"起訴","法人","10109","0"
"緩起訴處分","男性","10109","0"
"緩起訴處分","女性","10109","0"
"緩起訴處分","法人","10109","0"
"不起訴處分","男性","10109","1"
"不起訴處分","女性","10109","0"
"不起訴處分","法人","10109","1"
"其他","男性","10109","0"
"其他","女性","10109","0"
"其他","法人","10109","0"
"起訴","男性","10110","0"
"起訴","女性","10110","0"
"起訴","法人","10110","0"
"緩起訴處分","男性","10110","0"
"緩起訴處分","女性","10110","0"
"緩起訴處分","法人","10110","0"
"不起訴處分","男性","10110","0"
"不起訴處分","女性","10110","0"
"不起訴處分","法人","10110","0"
"其他","男性","10110","0"
"其他","女性","10110","0"
"其他","法人","10110","0"
"起訴","男性","10111","0"
"起訴","女性","10111","0"
"起訴","法人","10111","0"
"緩起訴處分","男性","10111","0"
"緩起訴處分","女性","10111","1"
"緩起訴處分","法人","10111","0"
"不起訴處分","男性","10111","0"
"不起訴處分","女性","10111","0"
"不起訴處分","法人","10111","0"
"其他","男性","10111","0"
"其他","女性","10111","0"
"其他","法人","10111","0"
"起訴","男性","10112","0"
"起訴","女性","10112","0"
"起訴","法人","10112","0"
"緩起訴處分","男性","10112","0"
"緩起訴處分","女性","10112","0"
"緩起訴處分","法人","10112","0"
"不起訴處分","男性","10112","2"
"不起訴處分","女性","10112","1"
"不起訴處分","法人","10112","0"
"其他","男性","10112","0"
"其他","女性","10112","0"
"其他","法人","10112","0"
"起訴","男性","102","0"
"起訴","女性","102","0"
"起訴","法人","102","2"
"緩起訴處分","男性","102","12"
"緩起訴處分","女性","102","2"
"緩起訴處分","法人","102","0"
"不起訴處分","男性","102","10"
"不起訴處分","女性","102","5"
"不起訴處分","法人","102","13"
"其他","男性","102","2"
"其他","女性","102","0"
"其他","法人","102","2"
"起訴","男性","10201","0"
"起訴","女性","10201","0"
"起訴","法人","10201","0"
"緩起訴處分","男性","10201","0"
"緩起訴處分","女性","10201","0"
"緩起訴處分","法人","10201","0"
"不起訴處分","男性","10201","0"
"不起訴處分","女性","10201","0"
"不起訴處分","法人","10201","1"
"其他","男性","10201","0"
"其他","女性","10201","0"
"其他","法人","10201","0"
"起訴","男性","10202","0"
"起訴","女性","10202","0"
"起訴","法人","10202","0"
"緩起訴處分","男性","10202","1"
"緩起訴處分","女性","10202","0"
"緩起訴處分","法人","10202","0"
"不起訴處分","男性","10202","3"
"不起訴處分","女性","10202","3"
"不起訴處分","法人","10202","0"
"其他","男性","10202","0"
"其他","女性","10202","0"
"其他","法人","10202","0"
"起訴","男性","10203","0"
"起訴","女性","10203","0"
"起訴","法人","10203","0"
"緩起訴處分","男性","10203","0"
"緩起訴處分","女性","10203","0"
"緩起訴處分","法人","10203","0"
"不起訴處分","男性","10203","0"
"不起訴處分","女性","10203","0"
"不起訴處分","法人","10203","0"
"其他","男性","10203","0"
"其他","女性","10203","0"
"其他","法人","10203","0"
"起訴","男性","10204","0"
"起訴","女性","10204","0"
"起訴","法人","10204","0"
"緩起訴處分","男性","10204","0"
"緩起訴處分","女性","10204","0"
"緩起訴處分","法人","10204","0"
"不起訴處分","男性","10204","0"
"不起訴處分","女性","10204","0"
"不起訴處分","法人","10204","0"
"其他","男性","10204","0"
"其他","女性","10204","0"
"其他","法人","10204","0"
"起訴","男性","10205","0"
"起訴","女性","10205","0"
"起訴","法人","10205","0"
"緩起訴處分","男性","10205","1"
"緩起訴處分","女性","10205","0"
"緩起訴處分","法人","10205","0"
"不起訴處分","男性","10205","1"
"不起訴處分","女性","10205","0"
"不起訴處分","法人","10205","1"
"其他","男性","10205","0"
"其他","女性","10205","0"
"其他","法人","10205","0"
"起訴","男性","10206","0"
"起訴","女性","10206","0"
"起訴","法人","10206","0"
"緩起訴處分","男性","10206","1"
"緩起訴處分","女性","10206","0"
"緩起訴處分","法人","10206","0"
"不起訴處分","男性","10206","0"
"不起訴處分","女性","10206","0"
"不起訴處分","法人","10206","0"
"其他","男性","10206","0"
"其他","女性","10206","0"
"其他","法人","10206","0"
"起訴","男性","10207","0"
"起訴","女性","10207","0"
"起訴","法人","10207","0"
"緩起訴處分","男性","10207","1"
"緩起訴處分","女性","10207","0"
"緩起訴處分","法人","10207","0"
"不起訴處分","男性","10207","1"
"不起訴處分","女性","10207","0"
"不起訴處分","法人","10207","0"
"其他","男性","10207","0"
"其他","女性","10207","0"
"其他","法人","10207","0"
"起訴","男性","10208","0"
"起訴","女性","10208","0"
"起訴","法人","10208","0"
"緩起訴處分","男性","10208","2"
"緩起訴處分","女性","10208","0"
"緩起訴處分","法人","10208","0"
"不起訴處分","男性","10208","0"
"不起訴處分","女性","10208","0"
"不起訴處分","法人","10208","0"
"其他","男性","10208","0"
"其他","女性","10208","0"
"其他","法人","10208","0"
"起訴","男性","10209","0"
"起訴","女性","10209","0"
"起訴","法人","10209","0"
"緩起訴處分","男性","10209","0"
"緩起訴處分","女性","10209","0"
"緩起訴處分","法人","10209","0"
"不起訴處分","男性","10209","1"
"不起訴處分","女性","10209","2"
"不起訴處分","法人","10209","10"
"其他","男性","10209","0"
"其他","女性","10209","0"
"其他","法人","10209","0"
"起訴","男性","10210","0"
"起訴","女性","10210","0"
"起訴","法人","10210","1"
"緩起訴處分","男性","10210","1"
"緩起訴處分","女性","10210","1"
"緩起訴處分","法人","10210","0"
"不起訴處分","男性","10210","0"
"不起訴處分","女性","10210","0"
"不起訴處分","法人","10210","0"
"其他","男性","10210","1"
"其他","女性","10210","0"
"其他","法人","10210","1"
"起訴","男性","10211","0"
"起訴","女性","10211","0"
"起訴","法人","10211","1"
"緩起訴處分","男性","10211","2"
"緩起訴處分","女性","10211","1"
"緩起訴處分","法人","10211","0"
"不起訴處分","男性","10211","4"
"不起訴處分","女性","10211","0"
"不起訴處分","法人","10211","1"
"其他","男性","10211","0"
"其他","女性","10211","0"
"其他","法人","10211","0"
"起訴","男性","10212","0"
"起訴","女性","10212","0"
"起訴","法人","10212","0"
"緩起訴處分","男性","10212","3"
"緩起訴處分","女性","10212","0"
"緩起訴處分","法人","10212","0"
"不起訴處分","男性","10212","0"
"不起訴處分","女性","10212","0"
"不起訴處分","法人","10212","0"
"其他","男性","10212","1"
"其他","女性","10212","0"
"其他","法人","10212","1"
"起訴","男性","103","55"
"起訴","女性","103","19"
"起訴","法人","103","30"
"緩起訴處分","男性","103","11"
"緩起訴處分","女性","103","9"
"緩起訴處分","法人","103","0"
"不起訴處分","男性","103","25"
"不起訴處分","女性","103","3"
"不起訴處分","法人","103","9"
"其他","男性","103","14"
"其他","女性","103","2"
"其他","法人","103","5"
"起訴","男性","10301","0"
"起訴","女性","10301","0"
"起訴","法人","10301","0"
"緩起訴處分","男性","10301","2"
"緩起訴處分","女性","10301","0"
"緩起訴處分","法人","10301","0"
"不起訴處分","男性","10301","3"
"不起訴處分","女性","10301","0"
"不起訴處分","法人","10301","0"
"其他","男性","10301","0"
"其他","女性","10301","0"
"其他","法人","10301","0"
"起訴","男性","10302","17"
"起訴","女性","10302","2"
"起訴","法人","10302","9"
"緩起訴處分","男性","10302","0"
"緩起訴處分","女性","10302","2"
"緩起訴處分","法人","10302","0"
"不起訴處分","男性","10302","3"
"不起訴處分","女性","10302","0"
"不起訴處分","法人","10302","0"
"其他","男性","10302","1"
"其他","女性","10302","0"
"其他","法人","10302","0"
"起訴","男性","10303","0"
"起訴","女性","10303","0"
"起訴","法人","10303","0"
"緩起訴處分","男性","10303","0"
"緩起訴處分","女性","10303","0"
"緩起訴處分","法人","10303","0"
"不起訴處分","男性","10303","0"
"不起訴處分","女性","10303","0"
"不起訴處分","法人","10303","0"
"其他","男性","10303","0"
"其他","女性","10303","0"
"其他","法人","10303","0"
"起訴","男性","10304","0"
"起訴","女性","10304","0"
"起訴","法人","10304","1"
"緩起訴處分","男性","10304","0"
"緩起訴處分","女性","10304","0"
"緩起訴處分","法人","10304","0"
"不起訴處分","男性","10304","0"
"不起訴處分","女性","10304","0"
"不起訴處分","法人","10304","0"
"其他","男性","10304","0"
"其他","女性","10304","0"
"其他","法人","10304","0"
"起訴","男性","10305","0"
"起訴","女性","10305","0"
"起訴","法人","10305","0"
"緩起訴處分","男性","10305","1"
"緩起訴處分","女性","10305","0"
"緩起訴處分","法人","10305","0"
"不起訴處分","男性","10305","2"
"不起訴處分","女性","10305","0"
"不起訴處分","法人","10305","1"
"其他","男性","10305","0"
"其他","女性","10305","0"
"其他","法人","10305","0"
"起訴","男性","10306","0"
"起訴","女性","10306","2"
"起訴","法人","10306","0"
"緩起訴處分","男性","10306","0"
"緩起訴處分","女性","10306","1"
"緩起訴處分","法人","10306","0"
"不起訴處分","男性","10306","3"
"不起訴處分","女性","10306","1"
"不起訴處分","法人","10306","2"
"其他","男性","10306","0"
"其他","女性","10306","0"
"其他","法人","10306","0"
"起訴","男性","10307","4"
"起訴","女性","10307","2"
"起訴","法人","10307","0"
"緩起訴處分","男性","10307","0"
"緩起訴處分","女性","10307","0"
"緩起訴處分","法人","10307","0"
"不起訴處分","男性","10307","7"
"不起訴處分","女性","10307","1"
"不起訴處分","法人","10307","3"
"其他","男性","10307","0"
"其他","女性","10307","0"
"其他","法人","10307","0"
"起訴","男性","10308","9"
"起訴","女性","10308","0"
"起訴","法人","10308","1"
"緩起訴處分","男性","10308","3"
"緩起訴處分","女性","10308","2"
"緩起訴處分","法人","10308","0"
"不起訴處分","男性","10308","2"
"不起訴處分","女性","10308","1"
"不起訴處分","法人","10308","2"
"其他","男性","10308","0"
"其他","女性","10308","0"
"其他","法人","10308","0"
"起訴","男性","10309","0"
"起訴","女性","10309","0"
"起訴","法人","10309","1"
"緩起訴處分","男性","10309","1"
"緩起訴處分","女性","10309","0"
"緩起訴處分","法人","10309","0"
"不起訴處分","男性","10309","0"
"不起訴處分","女性","10309","0"
"不起訴處分","法人","10309","0"
"其他","男性","10309","0"
"其他","女性","10309","1"
"其他","法人","10309","0"
"起訴","男性","10310","14"
"起訴","女性","10310","5"
"起訴","法人","10310","14"
"緩起訴處分","男性","10310","0"
"緩起訴處分","女性","10310","0"
"緩起訴處分","法人","10310","0"
"不起訴處分","男性","10310","0"
"不起訴處分","女性","10310","0"
"不起訴處分","法人","10310","0"
"其他","男性","10310","3"
"其他","女性","10310","0"
"其他","法人","10310","2"
"起訴","男性","10311","2"
"起訴","女性","10311","2"
"起訴","法人","10311","2"
"緩起訴處分","男性","10311","0"
"緩起訴處分","女性","10311","2"
"緩起訴處分","法人","10311","0"
"不起訴處分","男性","10311","0"
"不起訴處分","女性","10311","0"
"不起訴處分","法人","10311","1"
"其他","男性","10311","8"
"其他","女性","10311","1"
"其他","法人","10311","1"
"起訴","男性","10312","9"
"起訴","女性","10312","6"
"起訴","法人","10312","2"
"緩起訴處分","男性","10312","4"
"緩起訴處分","女性","10312","2"
"緩起訴處分","法人","10312","0"
"不起訴處分","男性","10312","5"
"不起訴處分","女性","10312","0"
"不起訴處分","法人","10312","0"
"其他","男性","10312","2"
"其他","女性","10312","0"
"其他","法人","10312","2"
"起訴","男性","104","46"
"起訴","女性","104","19"
"起訴","法人","104","16"
"緩起訴處分","男性","104","20"
"緩起訴處分","女性","104","14"
"緩起訴處分","法人","104","0"
"不起訴處分","男性","104","28"
"不起訴處分","女性","104","17"
"不起訴處分","法人","104","8"
"其他","男性","104","47"
"其他","女性","104","5"
"其他","法人","104","21"
"起訴","男性","10401","3"
"起訴","女性","10401","0"
"起訴","法人","10401","0"
"緩起訴處分","男性","10401","2"
"緩起訴處分","女性","10401","0"
"緩起訴處分","法人","10401","0"
"不起訴處分","男性","10401","0"
"不起訴處分","女性","10401","0"
"不起訴處分","法人","10401","0"
"其他","男性","10401","11"
"其他","女性","10401","0"
"其他","法人","10401","1"
"起訴","男性","10402","0"
"起訴","女性","10402","0"
"起訴","法人","10402","0"
"緩起訴處分","男性","10402","0"
"緩起訴處分","女性","10402","0"
"緩起訴處分","法人","10402","0"
"不起訴處分","男性","10402","0"
"不起訴處分","女性","10402","1"
"不起訴處分","法人","10402","0"
"其他","男性","10402","6"
"其他","女性","10402","0"
"其他","法人","10402","1"
"起訴","男性","10403","0"
"起訴","女性","10403","1"
"起訴","法人","10403","0"
"緩起訴處分","男性","10403","1"
"緩起訴處分","女性","10403","2"
"緩起訴處分","法人","10403","0"
"不起訴處分","男性","10403","0"
"不起訴處分","女性","10403","0"
"不起訴處分","法人","10403","0"
"其他","男性","10403","3"
"其他","女性","10403","0"
"其他","法人","10403","2"
"起訴","男性","10404","6"
"起訴","女性","10404","7"
"起訴","法人","10404","1"
"緩起訴處分","男性","10404","3"
"緩起訴處分","女性","10404","0"
"緩起訴處分","法人","10404","0"
"不起訴處分","男性","10404","2"
"不起訴處分","女性","10404","0"
"不起訴處分","法人","10404","0"
"其他","男性","10404","3"
"其他","女性","10404","0"
"其他","法人","10404","0"
"起訴","男性","10405","13"
"起訴","女性","10405","2"
"起訴","法人","10405","5"
"緩起訴處分","男性","10405","10"
"緩起訴處分","女性","10405","4"
"緩起訴處分","法人","10405","0"
"不起訴處分","男性","10405","1"
"不起訴處分","女性","10405","0"
