RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a002,執行定額進用身心障礙者概況表-欠繳差額補助費機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a002,執行定額進用身心障礙者概況表-欠繳差額補助費機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,4,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a002,執行定額進用身心障礙者概況表-欠繳差額補助費機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,1,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a003,執行定額進用身心障礙者概況表-進用人數-法定應進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,1011,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a003,執行定額進用身心障礙者概況表-進用人數-法定應進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,679,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a003,執行定額進用身心障礙者概況表-進用人數-法定應進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,214,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,1702900001,中、輕度以上,0,0,0,0,1016,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,1702900001,中、輕度以上,0,0,0,0,706,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,1702900001,中、輕度以上,0,0,0,0,225,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,1702900002,重度以上,0,0,0,0,237,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,1702900002,重度以上,0,0,0,0,162,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,1702900002,重度以上,0,0,0,0,37,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a005,執行定額進用身心障礙者概況表-進用人數-加權後進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,1478,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a005,執行定額進用身心障礙者概況表-進用人數-加權後進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,1029,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a005,執行定額進用身心障礙者概況表-進用人數-加權後進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,272,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a006,執行定額進用身心障礙者概況表-進用人數-超額進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,467,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a006,執行定額進用身心障礙者概況表-進用人數-超額進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,350,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a006,執行定額進用身心障礙者概況表-進用人數-超額進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,58,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,1702900001,中、輕度以上,0,0,0,0,144,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,1702900001,中、輕度以上,0,0,0,0,113,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,1702900001,中、輕度以上,0,0,0,0,3982,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,1702900002,重度以上,0,0,0,0,39,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,1702900002,重度以上,0,0,0,0,22,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a003,執行定額進用身心障礙者概況表-進用人數-法定應進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,125,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a003,執行定額進用身心障礙者概況表-進用人數-法定應進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,67,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a003,執行定額進用身心障礙者概況表-進用人數-法定應進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,2968,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a002,執行定額進用身心障礙者概況表-欠繳差額補助費機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,1,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a002,執行定額進用身心障礙者概況表-欠繳差額補助費機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a002,執行定額進用身心障礙者概況表-欠繳差額補助費機關構數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,124,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a004,執行定額進用身心障礙者概況表-進用人數-實際已進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,1702900002,重度以上,0,0,0,0,805,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a006,執行定額進用身心障礙者概況表-進用人數-超額進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,97,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a006,執行定額進用身心障礙者概況表-進用人數-超額進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,89,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a006,執行定額進用身心障礙者概況表-進用人數-超額進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,2606,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a005,執行定額進用身心障礙者概況表-進用人數-加權後進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,222,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a005,執行定額進用身心障礙者概況表-進用人數-加權後進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,156,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a005,執行定額進用身心障礙者概況表-進用人數-加權後進用(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,5574,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a020,執行定額進用身心障礙者概況表-催繳執行情形-當月催繳家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a020,執行定額進用身心障礙者概況表-催繳執行情形-當月催繳家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a020,執行定額進用身心障礙者概況表-催繳執行情形-當月催繳家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a021,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a021,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a021,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a021,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a021,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a021,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,48,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a019,執行定額進用身心障礙者概況表-專戶餘額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,"",0,0,0,0,664923200,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a020,執行定額進用身心障礙者概況表-催繳執行情形-當月催繳家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a020,執行定額進用身心障礙者概況表-催繳執行情形-當月催繳家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a020,執行定額進用身心障礙者概況表-催繳執行情形-當月催繳家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a016,執行定額進用身心障礙者概況表-累計專戶利息收入(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,"",0,0,0,0,137487300,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a017,執行定額進用身心障礙者概況表-累計專戶其他收入(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,"",0,0,0,0,48556820,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a018,執行定額進用身心障礙者概況表-累計專戶已運用金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,"",0,0,0,0,893059800,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a010,執行定額進用身心障礙者概況表-累計差額補助費繳納數-未繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,40016,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a010,執行定額進用身心障礙者概況表-累計差額補助費繳納數-未繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,16006,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a010,執行定額進用身心障礙者概況表-累計差額補助費繳納數-未繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,4788291,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a010,執行定額進用身心障礙者概況表-累計差額補助費繳納數-未繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a010,執行定額進用身心障礙者概況表-累計差額補助費繳納數-未繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,100372,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a010,執行定額進用身心障礙者概況表-累計差額補助費繳納數-未繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,35848,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a011,執行定額進用身心障礙者概況表-累計差額補助費繳納數-溢繳金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a011,執行定額進用身心障礙者概況表-累計差額補助費繳納數-溢繳金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,15840,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a011,執行定額進用身心障礙者概況表-累計差額補助費繳納數-溢繳金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,148064,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a011,執行定額進用身心障礙者概況表-累計差額補助費繳納數-溢繳金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a011,執行定額進用身心障礙者概況表-累計差額補助費繳納數-溢繳金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,20370,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a011,執行定額進用身心障礙者概況表-累計差額補助費繳納數-溢繳金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,15840,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a012,執行定額進用身心障礙者概況表-累計差額補助費繳納數-註銷金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a012,執行定額進用身心障礙者概況表-累計差額補助費繳納數-註銷金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a012,執行定額進用身心障礙者概況表-累計差額補助費繳納數-註銷金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,7379460,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a012,執行定額進用身心障礙者概況表-累計差額補助費繳納數-註銷金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a012,執行定額進用身心障礙者概況表-累計差額補助費繳納數-註銷金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a012,執行定額進用身心障礙者概況表-累計差額補助費繳納數-註銷金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a015,執行定額進用身心障礙者概況表-累計滯納金-未繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,0,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a015,執行定額進用身心障礙者概況表-累計滯納金-未繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,1696,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a015,執行定額進用身心障礙者概況表-累計滯納金-未繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,962913,387240000J,勞工局,2015/11/19 上午 11:51:53
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a013,執行定額進用身心障礙者概況表-累計滯納金-應繳納金額(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,415,387240000J,勞工局,2015/11/19 上午 11:51:53
