﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,83.24,,387270000G,農業局,2016/1/26 下午 05:06:30,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,185.83,,387270000G,農業局,2016/1/26 下午 05:06:30,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,795.25,,387270000G,農業局,2016/1/26 下午 05:06:30,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,43.27,,387270000G,農業局,2016/1/26 下午 05:06:30,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/1/26 下午 08:03:13,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/1/26 下午 08:03:13,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/1/26 下午 08:03:13,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/1/26 下午 08:03:13,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/1/26 下午 08:03:13,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/1/27 下午 03:30:03,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,472.93,,387270000G,農業局,2016/1/28 下午 03:02:20,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,140.83,,387270000G,農業局,2016/1/28 下午 03:02:20,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,201.63,,387270000G,農業局,2016/1/28 下午 03:02:20,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,172.6,,387270000G,農業局,2016/1/28 下午 03:02:20,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,76.59,,387270000G,農業局,2016/1/28 下午 03:02:20,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,80.51,,387270000G,農業局,2016/1/28 下午 03:22:48,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,340.45,,387270000G,農業局,2016/1/28 下午 03:22:48,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,348.6,,387270000G,農業局,2016/1/28 下午 03:22:48,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,215.51,,387270000G,農業局,2016/1/28 下午 03:22:48,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,321.19,,387270000G,農業局,2016/1/28 下午 03:22:48,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,256.17,,387270000G,農業局,2016/1/28 下午 03:52:02,2016/6/6 下午 05:39:57
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,52.43,,387270000G,農業局,2016/1/28 下午 03:52:02,2016/6/6 下午 05:39:57
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,209.03,,387270000G,農業局,2016/1/28 下午 03:52:02,2016/6/6 下午 05:39:57
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,33.94,,387270000G,農業局,2016/1/28 下午 03:52:02,2016/6/6 下午 05:39:57
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,103.2,,387270000G,農業局,2016/1/28 下午 03:52:02,2016/6/6 下午 05:39:57
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,528.49,,387270000G,農業局,2016/1/29 下午 01:15:26,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,196.56,,387270000G,農業局,2016/1/29 下午 01:15:26,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,385.4,,387270000G,農業局,2016/1/29 下午 01:15:26,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,44.17,,387270000G,農業局,2016/1/29 下午 01:15:26,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,183.77,,387270000G,農業局,2016/1/29 下午 01:15:26,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,421.01,,387270000G,農業局,2016/1/29 下午 03:45:22,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,4.49,,387270000G,農業局,2016/1/29 下午 03:45:22,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,17.58,,387270000G,農業局,2016/1/29 下午 03:45:22,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,4.32,,387270000G,農業局,2016/1/29 下午 03:45:22,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,42.55,,387270000G,農業局,2016/1/29 下午 03:45:22,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,983.74,,387270000G,農業局,2016/1/30 上午 09:49:17,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,110.51,,387270000G,農業局,2016/1/30 上午 09:49:17,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,517.04,,387270000G,農業局,2016/1/30 上午 09:49:17,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,15.83,,387270000G,農業局,2016/1/30 上午 09:49:17,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/1/30 上午 09:49:17,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/1/30 下午 03:54:40,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/1/30 下午 03:54:40,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/1/30 下午 03:54:40,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/1/30 下午 03:54:40,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,0,,387270000G,農業局,2016/1/30 下午 03:54:40,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,20001000010101,水稻,0,,0,,0,,0,,0,,1.45,,387270000G,農業局,2016/1/30 下午 04:08:44,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,20001000010102,水稻以外之短期作,0,,0,,0,,0,,0,,83.47,,387270000G,農業局,2016/1/30 下午 04:08:44,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,20001000010103,短期休閒,0,,0,,0,,0,,0,,154.24,,387270000G,農業局,2016/1/30 下午 04:08:44,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,200010000102,長期耕作地,0,,0,,0,,0,,0,,4261.77,,387270000G,農業局,2016/1/30 下午 04:08:44,2016/5/19 上午 09:31:31
1113-01-01-2,臺中市農耕土地面積,1124301a001,農耕土地面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2000100002,長期休閒地,0,,0,,0,,0,,0,,94.05,,387270000G,農業局,2016/1/30 下午 04:08:44,2016/5/19 上午 09:31:31
