﻿sno,tot,longitude,latitude,locationName,D_TX,HUMD,H_24R,holiday,Predicted_result
194,50,121.52438799999999,25.047957999999998,中正區,36.0,0.6075,False,False,209.97753058555588
215,62,121.51036699999999,25.04993,中正區,36.0,0.6075,False,False,209.97753058555588
229,34,121.51461100000002,25.049394,中正區,36.0,0.6075,False,False,209.97753058555588
249,32,121.506624,25.037706,中正區,36.0,0.6075,False,False,209.97753058555588
258,40,121.507979,25.052096,中正區,36.0,0.6075,False,False,209.97753058555588
271,28,121.53469299999999,25.048334,中正區,36.0,0.6075,False,False,209.97753058555588
275,58,121.50768799999999,25.040988,中正區,36.0,0.6075,False,False,209.97753058555588
277,32,121.51025,25.044091,中正區,36.0,0.6075,False,False,209.97753058555588
281,32,121.532725,25.050245,中正區,36.0,0.6075,False,False,209.97753058555588
288,62,121.52459099999999,25.041928,中正區,36.0,0.6075,False,False,209.97753058555588
298,32,121.516976,25.056458,中正區,36.0,0.6075,False,False,209.97753058555588
311,30,121.532229,25.042392,中正區,36.0,0.6075,False,False,209.97753058555588
313,64,121.532738,25.04515,中正區,36.0,0.6075,False,False,209.97753058555588
332,34,121.52193,25.05225,中正區,36.0,0.6075,False,False,209.97753058555588
345,52,121.51943,25.03806,中正區,36.0,0.6075,False,False,209.97753058555588
347,26,121.51135,25.041339999999998,中正區,36.0,0.6075,False,False,209.97753058555588
351,38,121.51953999999999,25.04469,中正區,36.0,0.6075,False,False,209.97753058555588
371,38,121.50833999999999,25.035320000000002,中正區,36.0,0.6075,False,False,209.97753058555588
401,34,121.52766100000001,25.051944,中正區,36.0,0.6075,False,False,209.97753058555588
1,180,121.56790444399999,25.0408578889,信義區,36.0,0.60625,False,False,209.97753058555588
2,48,121.55742,25.041254000000002,信義區,36.0,0.60625,False,False,209.97753058555588
3,40,121.56516944399999,25.0377972222,信義區,36.0,0.60625,False,False,209.97753058555588
4,60,121.562325,25.0360361111,信義區,36.0,0.60625,False,False,209.97753058555588
5,60,121.56866389999999,25.036563888899998,信義區,36.0,0.60625,False,False,209.97753058555588
6,80,121.565973,25.034047,信義區,36.0,0.60625,False,False,209.97753058555588
7,80,121.56561944399999,25.0330388889,信義區,36.0,0.60625,False,False,209.97753058555588
8,60,121.56368888899999,25.0352138889,信義區,36.0,0.60625,False,False,209.97753058555588
9,40,121.57448000000001,25.031785,信義區,36.0,0.60625,False,False,209.97753058555588
10,54,121.566116667,25.0286611111,信義區,36.0,0.60625,False,False,209.97753058555588
11,50,121.55762,25.034937,信義區,36.0,0.60625,False,False,209.97753058555588
12,48,121.561747,25.026679,信義區,36.0,0.60625,False,False,209.97753058555588
19,30,121.56981,25.02863,信義區,36.0,0.60625,False,False,209.97753058555588
32,38,121.55316100000002,25.023884,信義區,36.0,0.60625,False,False,209.97753058555588
49,52,121.548252,25.040901,信義區,36.0,0.60625,False,False,209.97753058555588
55,46,121.54940800000001,25.049505,信義區,36.0,0.60625,False,False,209.97753058555588
63,36,121.54563200000001,25.037569,信義區,36.0,0.60625,False,False,209.97753058555588
70,52,121.561645,25.032752,信義區,36.0,0.60625,False,False,209.97753058555588
71,30,121.554204,25.032985,信義區,36.0,0.60625,False,False,209.97753058555588
75,30,121.557635,25.0300508,信義區,36.0,0.60625,False,False,209.97753058555588
85,46,121.54911000000001,25.033362,信義區,36.0,0.60625,False,False,209.97753058555588
87,52,121.543057,25.033078,信義區,36.0,0.60625,False,False,209.97753058555588
88,62,121.57087,25.032922,信義區,36.0,0.60625,False,False,209.97753058555588
93,56,121.56983600000001,25.023877,信義區,36.0,0.60625,False,False,209.97753058555588
111,54,121.543497,25.040184,信義區,36.0,0.60625,False,False,209.97753058555588
113,38,121.561178,25.037724,信義區,36.0,0.60625,False,False,209.97753058555588
126,30,121.548336,25.022073000000002,信義區,36.0,0.60625,False,False,209.97753058555588
128,36,121.546726,25.026808,信義區,36.0,0.60625,False,False,209.97753058555588
150,38,121.57343,25.036568,信義區,36.0,0.60625,False,False,209.97753058555588
163,72,121.559279,25.018097,信義區,36.0,0.60625,False,False,209.97753058555588
175,52,121.544847,25.051617999999998,信義區,36.0,0.60625,False,False,209.97753058555588
185,30,121.54605,25.042342,信義區,36.0,0.60625,False,False,209.97753058555588
187,34,121.555769,25.037465,信義區,36.0,0.60625,False,False,209.97753058555588
221,40,121.57106999999999,25.019276,信義區,36.0,0.60625,False,False,209.97753058555588
225,40,121.55483899999999,25.0186,信義區,36.0,0.60625,False,False,209.97753058555588
231,40,121.545022,25.047805,信義區,36.0,0.60625,False,False,209.97753058555588
244,46,121.54373600000001,25.045907999999997,信義區,36.0,0.60625,False,False,209.97753058555588
248,32,121.55556599999998,25.027123,信義區,36.0,0.60625,False,False,209.97753058555588
252,34,121.545608,25.020544,信義區,36.0,0.60625,False,False,209.97753058555588
276,38,121.55932,25.028679,信義區,36.0,0.60625,False,False,209.97753058555588
294,36,121.54043100000001,25.047617000000002,信義區,36.0,0.60625,False,False,209.97753058555588
300,28,121.55873100000001,25.033209,信義區,36.0,0.60625,False,False,209.97753058555588
307,30,121.552076,25.037570000000002,信義區,36.0,0.60625,False,False,209.97753058555588
312,34,121.55278700000001,25.033323,信義區,36.0,0.60625,False,False,209.97753058555588
334,24,121.549024,25.028973,信義區,36.0,0.60625,False,False,209.97753058555588
344,42,121.54401000000001,25.04264,信義區,36.0,0.60625,False,False,209.97753058555588
350,32,121.54336,25.02904,信義區,36.0,0.60625,False,False,209.97753058555588
357,26,121.57636000000001,25.034229999999997,信義區,36.0,0.60625,False,False,209.97753058555588
363,32,121.5435,25.036170000000002,信義區,36.0,0.60625,False,False,209.97753058555588
364,38,121.55219,25.02109,信義區,36.0,0.60625,False,False,209.97753058555588
373,32,121.54663500000001,25.04525,信義區,36.0,0.60625,False,False,209.97753058555588
387,32,121.56316000000001,25.0261,信義區,36.0,0.60625,False,False,209.97753058555588
395,28,121.57541299999998,25.036844,信義區,36.0,0.60625,False,False,209.97753058555588
400,34,121.549076,25.02444,信義區,36.0,0.60625,False,False,209.97753058555588
110,44,121.56088799999999,25.086376,內湖區,36.0,0.61,False,False,209.97753058555588
119,68,121.555116,25.08418,內湖區,36.0,0.61,False,False,209.97753058555588
122,50,121.57583999999999,25.079666,內湖區,36.0,0.61,False,False,209.97753058555588
129,50,121.58456000000001,25.078424,內湖區,36.0,0.61,False,False,209.97753058555588
131,52,121.568688,25.079322,內湖區,36.0,0.61,False,False,209.97753058555588
155,30,121.57505,25.076193,內湖區,36.0,0.61,False,False,209.97753058555588
157,42,121.571467,25.082703,內湖區,36.0,0.61,False,False,209.97753058555588
159,36,121.566695,25.082866,內湖區,36.0,0.61,False,False,209.97753058555588
180,40,121.59265400000001,25.06877,內湖區,36.0,0.61,False,False,209.97753058555588
189,38,121.58781,25.087987,內湖區,36.0,0.61,False,False,209.97753058555588
191,58,121.60206000000001,25.083873,內湖區,36.0,0.61,False,False,209.97753058555588
196,24,121.58923300000001,25.068744,內湖區,36.0,0.61,False,False,209.97753058555588
210,60,121.55813500000001,25.079766,內湖區,36.0,0.61,False,False,209.97753058555588
211,40,121.59733899999999,25.080915,內湖區,36.0,0.61,False,False,209.97753058555588
217,40,121.57426699999999,25.062645,內湖區,36.0,0.61,False,False,209.97753058555588
227,40,121.57668000000001,25.084244,內湖區,36.0,0.61,False,False,209.97753058555588
230,36,121.58081100000001,25.075366,內湖區,36.0,0.61,False,False,209.97753058555588
238,32,121.575965,25.073119000000002,內湖區,36.0,0.61,False,False,209.97753058555588
260,36,121.583991,25.068616,內湖區,36.0,0.61,False,False,209.97753058555588
266,34,121.564806,25.080257999999997,內湖區,36.0,0.61,False,False,209.97753058555588
269,30,121.590304,25.070723,內湖區,36.0,0.61,False,False,209.97753058555588
274,34,121.57983300000001,25.066997,內湖區,36.0,0.61,False,False,209.97753058555588
278,32,121.58606499999999,25.062557,內湖區,36.0,0.61,False,False,209.97753058555588
286,44,121.56571299999999,25.086372,內湖區,36.0,0.61,False,False,209.97753058555588
305,46,121.592253,25.087413,內湖區,36.0,0.61,False,False,209.97753058555588
318,30,121.59483999999999,25.084135,內湖區,36.0,0.61,False,False,209.97753058555588
329,34,121.55236000000001,25.079829999999998,內湖區,36.0,0.61,False,False,209.97753058555588
366,42,121.58287,25.07988,內湖區,36.0,0.61,False,False,209.97753058555588
378,42,121.57869099999999,25.073193,內湖區,36.0,0.61,False,False,209.97753058555588
381,30,121.578125,25.06853,內湖區,36.0,0.61,False,False,209.97753058555588
403,28,121.593929,25.083868,內湖區,36.0,0.61,False,False,209.97753058555588
112,48,121.503124,25.137456,北投區,35.0,0.61625,False,False,207.89302903727827
117,58,121.498618,25.132581,北投區,35.0,0.61625,False,False,207.89302903727827
118,36,121.499152,25.136929000000002,北投區,35.0,0.61625,False,False,207.89302903727827
137,46,121.49306599999998,25.137976000000002,北投區,35.0,0.61625,False,False,207.89302903727827
161,56,121.503768,25.131142999999998,北投區,35.0,0.61625,False,False,207.89302903727827
164,56,121.500801,25.126286,北投區,35.0,0.61625,False,False,207.89302903727827
165,62,121.505693,25.120788,北投區,35.0,0.61625,False,False,207.89302903727827
202,60,121.46733600000002,25.124646,北投區,35.0,0.61625,False,False,207.89302903727827
209,42,121.486071,25.137837,北投區,35.0,0.61625,False,False,207.89302903727827
223,40,121.507267,25.1274,北投區,35.0,0.61625,False,False,207.89302903727827
233,50,121.47415500000001,25.131411,北投區,35.0,0.61625,False,False,207.89302903727827
234,38,121.526071,25.124162,北投區,35.0,0.61625,False,False,207.89302903727827
236,36,121.46913799999999,25.119292,北投區,35.0,0.61625,False,False,207.89302903727827
242,40,121.46316100000001,25.117472,北投區,35.0,0.61625,False,False,207.89302903727827
254,58,121.47148200000001,25.125377,北投區,35.0,0.61625,False,False,207.89302903727827
264,28,121.49300900000001,25.145936,北投區,35.0,0.61625,False,False,207.89302903727827
265,30,121.478,25.135394,北投區,35.0,0.61625,False,False,207.89302903727827
283,32,121.4677,25.127959,北投區,35.0,0.61625,False,False,207.89302903727827
365,50,121.51223,25.119120000000002,北投區,35.0,0.61625,False,False,207.89302903727827
367,30,121.497019,25.13597,北投區,35.0,0.61625,False,False,207.89302903727827
390,34,121.489594,25.139937,北投區,35.0,0.61625,False,False,207.89302903727827
23,32,121.60279799999999,25.055073999999998,南港區,35.0,0.635,False,False,207.89302903727827
26,42,121.592375,25.050142,南港區,35.0,0.635,False,False,207.89302903727827
27,38,121.61668999999999,25.05469,南港區,35.0,0.635,False,False,207.89302903727827
39,26,121.61421999999999,25.058000000000003,南港區,35.0,0.635,False,False,207.89302903727827
40,34,121.5864,25.04287,南港區,35.0,0.635,False,False,207.89302903727827
41,30,121.61370600000001,25.047425,南港區,35.0,0.635,False,False,207.89302903727827
43,30,121.614154,25.035639,南港區,35.0,0.635,False,False,207.89302903727827
44,36,121.61618700000001,25.05973,南港區,35.0,0.635,False,False,207.89302903727827
46,58,121.61138899999999,25.056504,南港區,35.0,0.635,False,False,207.89302903727827
48,38,121.608202,25.05247,南港區,35.0,0.635,False,False,207.89302903727827
127,40,121.61952099999999,25.073276999999997,南港區,35.0,0.635,False,False,207.89302903727827
156,38,121.61538,25.06853,南港區,35.0,0.635,False,False,207.89302903727827
158,48,121.61355,25.067026000000002,南港區,35.0,0.635,False,False,207.89302903727827
179,52,121.59073000000001,25.041355,南港區,35.0,0.635,False,False,207.89302903727827
192,44,121.607955,25.072485,南港區,35.0,0.635,False,False,207.89302903727827
193,36,121.61935,25.041276999999997,南港區,35.0,0.635,False,False,207.89302903727827
201,44,121.597924,25.057164,南港區,35.0,0.635,False,False,207.89302903727827
226,32,121.594228,25.054365,南港區,35.0,0.635,False,False,207.89302903727827
239,48,121.584098,25.056687,南港區,35.0,0.635,False,False,207.89302903727827
268,30,121.607055,25.056655,南港區,35.0,0.635,False,False,207.89302903727827
279,48,121.60633100000001,25.053432,南港區,35.0,0.635,False,False,207.89302903727827
303,34,121.617085,25.076691,南港區,35.0,0.635,False,False,207.89302903727827
325,40,121.58707,25.05827,南港區,35.0,0.635,False,False,207.89302903727827
338,32,121.58793999999999,25.04573,南港區,35.0,0.635,False,False,207.89302903727827
343,30,121.58755,25.049039999999998,南港區,35.0,0.635,False,False,207.89302903727827
355,34,121.61758999999999,25.04478,南港區,35.0,0.635,False,False,207.89302903727827
356,32,121.59749,25.0674,南港區,35.0,0.635,False,False,207.89302903727827
358,30,121.5911,25.060579999999998,南港區,35.0,0.635,False,False,207.89302903727827
374,34,121.602225,25.073322,南港區,35.0,0.635,False,False,207.89302903727827
377,30,121.59969299999999,25.053675,南港區,35.0,0.635,False,False,207.89302903727827
393,24,121.623062,25.087217000000003,南港區,35.0,0.635,False,False,207.89302903727827
402,28,121.595611,25.065159,南港區,35.0,0.635,False,False,207.89302903727827
114,30,121.53038600000001,25.109907999999997,士林區,36.0,0.6125,False,False,209.97753058555588
116,44,121.53021499999998,25.096122,士林區,36.0,0.6125,False,False,209.97753058555588
123,44,121.534136,25.116325,士林區,36.0,0.6125,False,False,209.97753058555588
124,36,121.51816299999999,25.115863,士林區,36.0,0.6125,False,False,209.97753058555588
133,40,121.525888,25.111839,士林區,36.0,0.6125,False,False,209.97753058555588
134,64,121.52262900000001,25.103360000000002,士林區,36.0,0.6125,False,False,209.97753058555588
135,54,121.515677,25.114513,士林區,36.0,0.6125,False,False,209.97753058555588
136,30,121.51668000000001,25.117457,士林區,36.0,0.6125,False,False,209.97753058555588
146,46,121.526556,25.092546,士林區,36.0,0.6125,False,False,209.97753058555588
147,32,121.52181399999999,25.089175,士林區,36.0,0.6125,False,False,209.97753058555588
148,68,121.518316,25.110331,士林區,36.0,0.6125,False,False,209.97753058555588
149,62,121.509621,25.116665,士林區,36.0,0.6125,False,False,209.97753058555588
152,40,121.519175,25.08521,士林區,36.0,0.6125,False,False,209.97753058555588
154,38,121.51986699999999,25.093396,士林區,36.0,0.6125,False,False,209.97753058555588
167,50,121.518046,25.095714,士林區,36.0,0.6125,False,False,209.97753058555588
177,40,121.50749499999999,25.082538,士林區,36.0,0.6125,False,False,209.97753058555588
188,56,121.50188999999999,25.090293,士林區,36.0,0.6125,False,False,209.97753058555588
204,42,121.53742,25.113625,士林區,36.0,0.6125,False,False,209.97753058555588
207,30,121.487477,25.103242,士林區,36.0,0.6125,False,False,209.97753058555588
213,30,121.52310700000001,25.107782,士林區,36.0,0.6125,False,False,209.97753058555588
224,40,121.510535,25.088243,士林區,36.0,0.6125,False,False,209.97753058555588
232,44,121.529738,25.118843,士林區,36.0,0.6125,False,False,209.97753058555588
243,30,121.50621899999999,25.090201999999998,士林區,36.0,0.6125,False,False,209.97753058555588
246,40,121.54808600000001,25.098743,士林區,36.0,0.6125,False,False,209.97753058555588
251,36,121.520692,25.083023,士林區,36.0,0.6125,False,False,209.97753058555588
253,34,121.52798999999999,25.101423,士林區,36.0,0.6125,False,False,209.97753058555588
256,40,121.527526,25.096507,士林區,36.0,0.6125,False,False,209.97753058555588
263,38,121.542153,25.097103,士林區,36.0,0.6125,False,False,209.97753058555588
270,34,121.52921699999999,25.105429,士林區,36.0,0.6125,False,False,209.97753058555588
273,38,121.535954,25.110437,士林區,36.0,0.6125,False,False,209.97753058555588
280,28,121.51732,25.089033999999998,士林區,36.0,0.6125,False,False,209.97753058555588
284,44,121.52209599999999,25.096166,士林區,36.0,0.6125,False,False,209.97753058555588
324,24,121.5108,25.08221,士林區,36.0,0.6125,False,False,209.97753058555588
341,38,121.52243,25.100939999999998,士林區,36.0,0.6125,False,False,209.97753058555588
342,30,121.51468,25.107789999999998,士林區,36.0,0.6125,False,False,209.97753058555588
346,36,121.51669,25.09157,士林區,36.0,0.6125,False,False,209.97753058555588
361,32,121.5222,25.1177,士林區,36.0,0.6125,False,False,209.97753058555588
368,44,121.51978999999999,25.102079999999997,士林區,36.0,0.6125,False,False,209.97753058555588
375,48,121.526766,25.087714000000002,士林區,36.0,0.6125,False,False,209.97753058555588
398,30,121.531949,25.104546,士林區,36.0,0.6125,False,False,209.97753058555588
73,32,121.510195,25.072228,大同區,35.0,0.65875,False,False,207.89302903727827
108,32,121.51584299999999,25.073306,大同區,35.0,0.65875,False,False,207.89302903727827
140,46,121.51290900000001,25.063404000000002,大同區,35.0,0.65875,False,False,207.89302903727827
145,40,121.516149,25.066688,大同區,35.0,0.65875,False,False,207.89302903727827
178,32,121.510306,25.078908,大同區,35.0,0.65875,False,False,207.89302903727827
220,36,121.510512,25.059162,大同區,35.0,0.65875,False,False,207.89302903727827
330,28,121.5115,25.07491,大同區,35.0,0.65875,False,False,207.89302903727827
349,28,121.51364,25.07183,大同區,35.0,0.65875,False,False,207.89302903727827
352,46,121.50943999999998,25.06318,大同區,35.0,0.65875,False,False,207.89302903727827
372,26,121.51359,25.06825,大同區,35.0,0.65875,False,False,207.89302903727827
404,30,121.51056899999999,25.068653,大同區,35.0,0.65875,False,False,207.89302903727827
20,58,121.54329299999999,25.025896,大安區,36.0,0.6075,False,False,209.97753058555588
24,46,121.53747,25.03293,大安區,36.0,0.6075,False,False,209.97753058555588
29,54,121.52655,25.03164,大安區,36.0,0.6075,False,False,209.97753058555588
30,74,121.544352,25.017054,大安區,36.0,0.6075,False,False,209.97753058555588
31,30,121.53456000000001,25.022413,大安區,36.0,0.6075,False,False,209.97753058555588
36,72,121.54153000000001,25.02101,大安區,36.0,0.6075,False,False,209.97753058555588
37,46,121.52898799999998,25.0337,大安區,36.0,0.6075,False,False,209.97753058555588
38,32,121.52944,25.026603,大安區,36.0,0.6075,False,False,209.97753058555588
45,30,121.53453799999998,25.01476,大安區,36.0,0.6075,False,False,209.97753058555588
47,34,121.53393899999999,25.042275,大安區,36.0,0.6075,False,False,209.97753058555588
54,30,121.538073,25.028798000000002,大安區,36.0,0.6075,False,False,209.97753058555588
57,46,121.53518999999999,25.026217000000003,大安區,36.0,0.6075,False,False,209.97753058555588
61,86,121.539723,25.0131,大安區,36.0,0.6075,False,False,209.97753058555588
62,34,121.52025800000001,25.026826999999997,大安區,36.0,0.6075,False,False,209.97753058555588
66,42,121.53718799999999,25.007528,大安區,36.0,0.6075,False,False,209.97753058555588
74,40,121.530547,25.033817000000003,大安區,36.0,0.6075,False,False,209.97753058555588
81,40,121.528552,25.020547,大安區,36.0,0.6075,False,False,209.97753058555588
83,74,121.534236,25.033344,大安區,36.0,0.6075,False,False,209.97753058555588
89,44,121.51638500000001,25.027323000000003,大安區,36.0,0.6075,False,False,209.97753058555588
102,32,121.525322,25.020429999999998,大安區,36.0,0.6075,False,False,209.97753058555588
130,26,121.519411,25.031445,大安區,36.0,0.6075,False,False,209.97753058555588
132,88,121.5331757,25.01603085,大安區,36.0,0.6075,False,False,209.97753058555588
168,44,121.522855,25.022879999999997,大安區,36.0,0.6075,False,False,209.97753058555588
169,44,121.509813,25.030015,大安區,36.0,0.6075,False,False,209.97753058555588
181,52,121.537383,25.02585,大安區,36.0,0.6075,False,False,209.97753058555588
182,50,121.523537,25.0253,大安區,36.0,0.6075,False,False,209.97753058555588
195,50,121.523987,25.035851,大安區,36.0,0.6075,False,False,209.97753058555588
203,40,121.51057,25.024487,大安區,36.0,0.6075,False,False,209.97753058555588
250,38,121.539873,25.04184,大安區,36.0,0.6075,False,False,209.97753058555588
285,40,121.51377,25.025966,大安區,36.0,0.6075,False,False,209.97753058555588
289,44,121.51883500000001,25.023377,大安區,36.0,0.6075,False,False,209.97753058555588
293,40,121.53003700000001,25.013284,大安區,36.0,0.6075,False,False,209.97753058555588
295,26,121.541083,25.023473000000003,大安區,36.0,0.6075,False,False,209.97753058555588
304,32,121.53123500000001,25.029902,大安區,36.0,0.6075,False,False,209.97753058555588
306,52,121.52198,25.027781,大安區,36.0,0.6075,False,False,209.97753058555588
327,24,121.51463999999999,25.031579999999998,大安區,36.0,0.6075,False,False,209.97753058555588
353,30,121.52049,25.02088,大安區,36.0,0.6075,False,False,209.97753058555588
354,28,121.53808400000001,25.040032999999998,大安區,36.0,0.6075,False,False,209.97753058555588
362,30,121.52533000000001,25.02672,大安區,36.0,0.6075,False,False,209.97753058555588
399,34,121.52946000000001,25.026404,大安區,36.0,0.6075,False,False,209.97753058555588
69,34,121.54777800000001,24.999837,文山區,35.0,0.755,False,False,199.26242749168554
94,52,121.541059,24.993254,文山區,35.0,0.755,False,False,199.26242749168554
98,42,121.54019699999999,24.999378,文山區,35.0,0.755,False,False,199.26242749168554
104,38,121.54073999999999,25.004023,文山區,35.0,0.755,False,False,199.26242749168554
141,36,121.569984,24.989902,文山區,35.0,0.755,False,False,199.26242749168554
142,52,121.57444,24.997996,文山區,35.0,0.755,False,False,199.26242749168554
143,72,121.57875200000001,24.997659,文山區,35.0,0.755,False,False,199.26242749168554
144,58,121.576536,24.988363,文山區,35.0,0.755,False,False,199.26242749168554
151,34,121.54982700000001,24.987507,文山區,35.0,0.755,False,False,199.26242749168554
166,34,121.556177,24.980601999999998,文山區,35.0,0.755,False,False,199.26242749168554
171,38,121.559651,24.996842,文山區,35.0,0.755,False,False,199.26242749168554
205,24,121.55561000000002,24.988241,文山區,35.0,0.755,False,False,199.26242749168554
206,32,121.55716000000001,25.005385999999998,文山區,35.0,0.755,False,False,199.26242749168554
228,32,121.56788999999999,24.998811,文山區,35.0,0.755,False,False,199.26242749168554
237,38,121.551418,25.001148999999998,文山區,35.0,0.755,False,False,199.26242749168554
247,34,121.560627,24.987144,文山區,35.0,0.755,False,False,199.26242749168554
262,28,121.56906399999998,24.984144,文山區,35.0,0.755,False,False,199.26242749168554
272,32,121.563125,24.984707,文山區,35.0,0.755,False,False,199.26242749168554
296,32,121.536446,25.001545,文山區,35.0,0.755,False,False,199.26242749168554
315,38,121.53903700000001,25.001447,文山區,35.0,0.755,False,False,199.26242749168554
335,32,121.56785500000001,24.986301,文山區,35.0,0.755,False,False,199.26242749168554
369,34,121.54361000000002,24.98862,文山區,35.0,0.755,False,False,199.26242749168554
383,26,121.55545,24.978479999999998,文山區,35.0,0.755,False,False,199.26242749168554
385,40,121.54531000000001,24.9856,文山區,35.0,0.755,False,False,199.26242749168554
388,24,121.54709199999999,24.995563,文山區,35.0,0.755,False,False,199.26242749168554
391,30,121.540295,24.9966,文山區,35.0,0.755,False,False,199.26242749168554
13,58,121.58367,25.03809,松山區,36.0,0.61,False,False,209.97753058555588
16,48,121.57913500000001,25.036084,松山區,36.0,0.61,False,False,209.97753058555588
17,34,121.55514,25.05862,松山區,36.0,0.61,False,False,209.97753058555588
18,40,121.55261000000002,25.049408,松山區,36.0,0.61,False,False,209.97753058555588
21,66,121.54898200000001,25.057985000000002,松山區,36.0,0.61,False,False,209.97753058555588
22,44,121.57845,25.048824,松山區,36.0,0.61,False,False,209.97753058555588
