﻿"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000110","臺中市大甲區","M","月","9900100001","男","01015000030108","柬埔寨","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:52"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000110","臺中市大甲區","M","月","9900100001","男","01015000030109","寮國","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:52"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000120","臺中市清水區","M","月","9900100001","男","01015000030108","柬埔寨","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:52"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000040","臺中市西區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000050","臺中市北區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","71","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000050","臺中市北區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000050","臺中市北區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","65","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000050","臺中市北區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000060","臺中市西屯區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","113","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000060","臺中市西屯區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000060","臺中市西屯區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","101","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000090","臺中市豐原區","M","月","9900100001","男","01015000030108","柬埔寨","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:52"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000120","臺中市清水區","M","月","9900100001","男","01015000030109","寮國","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:52"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","10","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","8","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000010","臺中市中區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000020","臺中市東區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","32","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000020","臺中市東區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000020","臺中市東區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","31","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000020","臺中市東區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000030","臺中市南區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","59","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000030","臺中市南區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000030","臺中市南區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","56","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000030","臺中市南區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000040","臺中市西區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","43","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000040","臺中市西區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000040","臺中市西區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","40","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000060","臺中市西屯區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000070","臺中市南屯區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","56","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000070","臺中市南屯區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000070","臺中市南屯區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","53","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000070","臺中市南屯區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000080","臺中市北屯區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","119","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000080","臺中市北屯區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000080","臺中市北屯區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","113","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000080","臺中市北屯區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000090","臺中市豐原區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","66","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000090","臺中市豐原區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000090","臺中市豐原區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","64","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000090","臺中市豐原區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000100","臺中市東勢區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","18","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000100","臺中市東勢區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000100","臺中市東勢區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","13","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000100","臺中市東勢區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000110","臺中市大甲區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","40","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000110","臺中市大甲區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000110","臺中市大甲區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","35","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000110","臺中市大甲區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000120","臺中市清水區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","37","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000120","臺中市清水區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000120","臺中市清水區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","35","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000120","臺中市清水區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2016/7/1 上午 12:00:00","010000066000130","臺中市沙鹿區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","48","","387020000A","民政局","2016/8/1 上午 09:04:25","2016/8/8 上午 10:06:51"
