﻿"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000040","臺中市西區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000040","臺中市西區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","47","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000040","臺中市西區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000050","臺中市北區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","75","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000050","臺中市北區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000050","臺中市北區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","72","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000050","臺中市北區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000060","臺中市西屯區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","101","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000060","臺中市西屯區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000060","臺中市西屯區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","97","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000060","臺中市西屯區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000070","臺中市南屯區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","57","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000070","臺中市南屯區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000070","臺中市南屯區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","52","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000070","臺中市南屯區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000080","臺中市北屯區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","106","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000080","臺中市北屯區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000080","臺中市北屯區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","104","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000080","臺中市北屯區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000090","臺中市豐原區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","70","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000090","臺中市豐原區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000090","臺中市豐原區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","60","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000090","臺中市豐原區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000100","臺中市東勢區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","15","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000100","臺中市東勢區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000100","臺中市東勢區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","16","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000100","臺中市東勢區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000110","臺中市大甲區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","30","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000110","臺中市大甲區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000110","臺中市大甲區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","29","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000110","臺中市大甲區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000120","臺中市清水區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","27","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000120","臺中市清水區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000120","臺中市清水區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","25","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000120","臺中市清水區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000130","臺中市沙鹿區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","43","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000130","臺中市沙鹿區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000130","臺中市沙鹿區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","41","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000130","臺中市沙鹿區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000140","臺中市梧棲區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","25","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000140","臺中市梧棲區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000140","臺中市梧棲區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","26","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000140","臺中市梧棲區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000150","臺中市后里區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","22","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000150","臺中市后里區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000150","臺中市后里區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","23","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000150","臺中市后里區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000160","臺中市神岡區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","26","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000160","臺中市神岡區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000160","臺中市神岡區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","27","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000160","臺中市神岡區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000170","臺中市潭子區","M","月","9900100001","男","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","39","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000170","臺中市潭子區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/2/1 上午 12:00:00","010000066000170","臺中市潭子區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","36","","387020000A","民政局","2017/3/1 下午 02:54:22","2017/3/10 上午 10:58:36"
