V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V13
81,私立大學,淡江大學,13,12,0,0,13,0,12,0,""
81,私立大學,臺北醫學大學,15,12,0,0,15,0,12,0,""
81,私立大學,輔仁大學學校財團法人輔仁大學,32,29,1,1,32,0,29,0,""
81,私立大學,逢甲大學,18,13,0,0,18,0,13,0,""
81,私立大學,長庚大學,9,6,0,0,9,0,6,0,""
81,私立大學,靜宜大學,26,25,1,1,26,0,25,0,""
81,私立大學,高雄醫學大學,20,20,1,1,20,0,20,0,""
81,政府研究機構,中央研究院,108,100,3,3,108,0,100,0,""
81,政府研究機構,行政院農業委員會水產試驗所,1,1,0,0,1,0,1,0,""
81,政府研究機構,行政院農業委員會苗栗區農業改良場,1,1,0,0,1,0,1,0,""
81,政府研究機構,衛生福利部國家中醫藥研究所,4,4,0,0,4,0,4,0,""
81,財團法人,財團法人生物技術開發中心,1,1,0,0,1,0,1,0,""
81,財團法人,財團法人台灣動物科技研究所,10,10,0,0,10,0,10,0,""
81,教學醫院,臺北榮民總醫院,5,4,0,0,5,0,4,0,""
81,教學醫院,臺中榮民總醫院,5,5,0,0,5,0,5,0,""
82,公立大學,國立清華大學,79,72,2,2,79,0,72,0,""
82,公立大學,國立成功大學,144,136,4,4,144,0,136,0,""
82,公立大學,國立中興大學,57,54,2,2,57,0,54,0,""
82,公立大學,國立中興大學法商學院,2,2,0,0,2,0,2,0,""
82,公立大學,國立中央大學,61,55,2,2,61,0,55,0,""
82,公立大學,國立中山大學,44,42,1,1,44,0,42,0,""
82,公立大學,國立政治大學,5,5,0,0,5,0,5,0,""
82,公立大學,國立彰化師範大學,10,9,0,0,10,0,9,0,""
82,公立大學,國立陽明大學,23,23,1,1,23,0,23,0,""
82,公立大學,國立交通大學,54,44,1,1,54,0,44,0,""
82,公立大學,國立雲林科技大學,2,2,0,0,2,0,2,0,""
82,公立大學,國立臺中教育大學,2,0,0,0,2,0,0,0,""
82,公立大學,國立臺南大學,6,3,0,0,6,0,3,0,""
82,公立大學,國立臺灣大學,200,197,6,6,200,0,197,0,""
82,公立大學,國立臺灣師範大學,56,51,1,1,56,0,51,0,""
82,公立大學,國立臺灣海洋大學,42,37,1,1,42,0,37,0,""
82,公立大學,國立臺灣科技大學,32,28,1,1,32,0,28,0,""
82,軍警學校,中央警察大學,5,3,0,0,5,0,3,0,""
82,軍警學校,中正理工學院,21,20,1,1,21,0,20,0,""
82,軍警學校,國防醫學院,20,20,1,1,20,0,20,0,""
82,軍警學校,空軍軍官學校,2,1,0,0,2,0,1,0,""
82,私立大學,中國文化大學,19,19,1,1,19,0,19,0,""
82,私立大學,中國醫藥大學,1,1,0,0,1,0,1,0,""
82,私立大學,中山醫學大學,14,14,0,0,14,0,14,0,""
82,私立大學,中原大學,48,42,1,1,48,0,42,0,""
82,私立大學,元智大學,1,1,0,0,1,0,1,0,""
82,私立大學,大同大學,56,56,2,2,56,0,56,0,""
82,私立大學,東吳大學,6,6,0,0,6,0,6,0,""
82,私立大學,東海大學,16,16,0,0,16,0,16,0,""
82,私立大學,淡江大學,25,24,1,1,25,0,24,0,""
82,私立大學,臺北醫學大學,15,15,0,0,15,0,15,0,""
82,私立大學,輔仁大學學校財團法人輔仁大學,31,28,1,1,31,0,28,0,""
82,私立大學,逢甲大學,15,14,0,0,15,0,14,0,""
82,私立大學,長庚大學,12,11,0,0,12,0,11,0,""
82,私立大學,靜宜大學,29,26,1,1,29,0,26,0,""
82,私立大學,高雄醫學大學,27,25,1,1,27,0,25,0,""
82,公立專科,國立屏東農業專科學校,5,3,0,0,5,0,3,0,""
82,政府研究機構,中央研究院,82,78,2,2,82,0,78,0,""
82,政府研究機構,行政院衛生署藥物食品檢驗局,1,1,0,0,1,0,1,0,""
82,政府研究機構,行政院農業委員會水產試驗所,2,2,0,0,2,0,2,0,""
82,財團法人,財團法人生物技術開發中心,2,2,0,0,2,0,2,0,""
82,財團法人,財團法人台灣動物科技研究所,2,2,0,0,2,0,2,0,""
82,教學醫院,臺北榮民總醫院,2,2,0,0,2,0,2,0,""
82,教學醫院,臺中榮民總醫院,10,10,0,0,10,0,10,0,""
83,公立大學,國立清華大學,107,85,2,2,107,0,85,0,""
83,公立大學,國立成功大學,209,179,5,5,209,0,179,0,""
83,公立大學,國立中興大學,90,76,2,2,90,0,76,0,""
83,公立大學,國立中興大學法商學院,4,4,0,0,4,0,4,0,""
83,公立大學,國立中央大學,72,59,2,2,72,0,59,0,""
83,公立大學,國立中山大學,59,42,1,1,59,0,42,0,""
83,公立大學,國立政治大學,8,6,0,0,8,0,6,0,""
83,公立大學,國立屏東科技大學,7,6,0,0,7,0,6,0,""
83,公立大學,國立彰化師範大學,17,15,0,0,17,0,15,0,""
83,公立大學,國立陽明大學,23,21,1,1,23,0,21,0,""
83,公立大學,國立交通大學,59,47,1,1,59,0,47,0,""
83,公立大學,國立花蓮教育大學,7,6,0,0,7,0,6,0,""
83,公立大學,國立高雄師範大學,3,1,0,0,3,0,1,0,""
83,公立大學,國立雲林科技大學,17,12,0,0,17,0,12,0,""
83,公立大學,國立臺北教育大學,1,1,0,0,1,0,1,0,""
83,公立大學,國立臺中教育大學,2,2,0,0,2,0,2,0,""
83,公立大學,國立臺南大學,9,9,0,0,9,0,9,0,""
83,公立大學,國立臺灣大學,232,201,6,6,232,0,201,0,""
83,公立大學,國立臺灣師範大學,62,56,2,2,62,0,56,0,""
83,公立大學,國立臺灣海洋大學,34,29,1,1,34,0,29,0,""
83,公立大學,國立臺灣科技大學,25,20,1,1,25,0,20,0,""
83,公立大學,臺北市立教育大學,1,0,0,0,1,0,0,0,""
83,公立學院,國立嘉義師範學院,2,2,0,0,2,0,2,0,""
83,軍警學校,中央警察大學,3,3,0,0,3,0,3,0,""
83,軍警學校,中正理工學院,30,26,1,1,30,0,26,0,""
83,軍警學校,國防醫學院,19,16,0,0,19,0,16,0,""
83,私立大學,中國文化大學,26,18,1,1,26,0,18,0,""
83,私立大學,中國醫藥大學,6,5,0,0,6,0,5,0,""
83,私立大學,中山醫學大學,17,11,0,0,17,0,11,0,""
83,私立大學,中原大學,60,53,2,2,60,0,53,0,""
83,私立大學,中華大學,5,4,0,0,5,0,4,0,""
83,私立大學,元智大學,12,12,0,0,12,0,12,0,""
83,私立大學,大同大學,64,52,1,1,64,0,52,0,""
83,私立大學,大葉大學,4,4,0,0,4,0,4,0,""
83,私立大學,東吳大學,15,10,0,0,15,0,10,0,""
83,私立大學,東海大學,18,13,0,0,18,0,13,0,""
83,私立大學,淡江大學,31,23,1,1,31,0,23,0,""
83,私立大學,臺北醫學大學,16,16,0,0,16,0,16,0,""
83,私立大學,華梵大學,2,2,0,0,2,0,2,0,""
83,私立大學,輔仁大學學校財團法人輔仁大學,49,38,1,1,49,0,38,0,""
83,私立大學,逢甲大學,9,9,0,0,9,0,9,0,""
83,私立大學,銘傳大學,1,0,0,0,1,0,0,0,""
83,私立大學,長庚大學,13,13,0,0,13,0,13,0,""
83,私立大學,靜宜大學,32,17,0,0,32,0,17,0,""
83,私立大學,高雄醫學大學,31,26,1,1,31,0,26,0,""
83,政府研究機構,中央研究院,76,61,2,2,76,0,61,0,""
83,政府研究機構,行政院衛生署藥物食品檢驗局,2,2,0,0,2,0,2,0,""
83,政府研究機構,行政院農業委員會水產試驗所,6,4,0,0,6,0,4,0,""
83,政府研究機構,衛生福利部國家中醫藥研究所,2,2,0,0,2,0,2,0,""
83,財團法人,財團法人生物技術開發中心,1,1,0,0,1,0,1,0,""
83,財團法人,財團法人台灣動物科技研究所,3,3,0,0,3,0,3,0,""
83,教學醫院,臺北榮民總醫院,4,2,0,0,4,0,2,0,""
83,教學醫院,臺中榮民總醫院,3,3,0,0,3,0,3,0,""
84,公立大學,國立清華大學,121,90,2,2,121,0,90,0,""
84,公立大學,國立成功大學,155,107,3,3,155,0,107,0,""
84,公立大學,國立中興大學,116,84,2,2,116,0,84,0,""
84,公立大學,國立中央大學,75,51,1,1,75,0,51,0,""
84,公立大學,國立中正大學,13,10,0,0,13,0,10,0,""
84,公立大學,國立中山大學,58,35,1,1,58,0,35,0,""
84,公立大學,國立政治大學,13,7,0,0,13,0,7,0,""
84,公立大學,國立屏東科技大學,19,13,0,0,19,0,13,0,""
84,公立大學,國立彰化師範大學,19,10,0,0,19,0,10,0,""
84,公立大學,國立陽明大學,20,17,0,0,20,0,17,0,""
84,公立大學,國立交通大學,82,62,2,2,82,0,62,0,""
84,公立大學,國立新竹教育大學,2,0,0,0,2,0,0,0,""
84,公立大學,國立花蓮教育大學,4,4,0,0,4,0,4,0,""
84,公立大學,國立高雄師範大學,2,2,0,0,2,0,2,0,""
84,公立大學,國立雲林科技大學,45,31,1,1,45,0,31,0,""
84,公立大學,國立臺北教育大學,4,0,0,0,4,0,0,0,""
84,公立大學,國立臺中教育大學,2,2,0,0,2,0,2,0,""
84,公立大學,國立臺南大學,4,3,0,0,4,0,3,0,""
84,公立大學,國立臺灣大學,195,143,4,4,195,0,143,0,""
84,公立大學,國立臺灣師範大學,69,52,1,1,69,0,52,0,""
84,公立大學,國立臺灣海洋大學,43,32,1,1,43,0,32,0,""
84,公立大學,國立臺灣科技大學,41,25,1,1,41,0,25,0,""
84,公立大學,國立臺東大學,3,3,0,0,3,0,3,0,""
84,公立學院,國立嘉義師範學院,4,4,0,0,4,0,4,0,""
84,軍警學校,中央警察大學,5,3,0,0,5,0,3,0,""
84,軍警學校,中正理工學院,16,8,0,0,16,0,8,0,""
84,軍警學校,國防管理學院,1,0,0,0,1,0,0,0,""
84,軍警學校,國防醫學院,8,4,0,0,8,0,4,0,""
84,私立大學,世新大學,3,0,0,0,3,0,0,0,""
84,私立大學,中國文化大學,29,23,1,1,29,0,23,0,""
84,私立大學,中國醫藥大學,9,5,0,0,9,0,5,0,""
84,私立大學,中山醫學大學,19,15,0,0,19,0,15,0,""
84,私立大學,中原大學,65,42,1,1,65,0,42,0,""
84,私立大學,中華大學,9,5,0,0,9,0,5,0,""
84,私立大學,元智大學,36,20,1,1,36,0,20,0,""
84,私立大學,大同大學,73,44,1,1,73,0,44,0,""
84,私立大學,大葉大學,15,8,0,0,15,0,8,0,""
84,私立大學,實踐大學,2,2,0,0,2,0,2,0,""
84,私立大學,東吳大學,13,6,0,0,13,0,6,0,""
84,私立大學,東海大學,26,14,0,0,26,0,14,0,""
84,私立大學,淡江大學,26,17,0,0,26,0,17,0,""
84,私立大學,義守大學,17,13,0,0,17,0,13,0,""
84,私立大學,臺北醫學大學,22,15,0,0,22,0,15,0,""
84,私立大學,輔仁大學學校財團法人輔仁大學,39,24,1,1,39,0,24,0,""
84,私立大學,逢甲大學,19,10,0,0,19,0,10,0,""
84,私立大學,長庚大學,5,4,0,0,5,0,4,0,""
84,私立大學,靜宜大學,29,19,1,1,29,0,19,0,""
84,私立大學,高雄醫學大學,43,30,1,1,43,0,30,0,""
84,政府研究機構,中央研究院,66,49,1,1,66,0,49,0,""
84,政府研究機構,國立自然科學博物館,1,1,0,0,1,0,1,0,""
84,政府研究機構,行政院衛生署預防醫學研究所,2,0,0,0,2,0,0,0,""
84,政府研究機構,行政院農業委員會水產試驗所,6,3,0,0,6,0,3,0,""
84,政府研究機構,衛生福利部國家中醫藥研究所,2,0,0,0,2,0,0,0,""
84,財團法人,財團法人台灣動物科技研究所,1,1,0,0,1,0,1,0,""
84,教學醫院,臺北榮民總醫院,2,1,0,0,2,0,1,0,""
84,教學醫院,臺中榮民總醫院,6,2,0,0,6,0,2,0,""
85,公立大學,國立清華大學,75,67,2,2,75,0,67,0,""
85,公立大學,國立成功大學,170,136,5,4,170,0,136,0,""
85,公立大學,國立中興大學,102,88,3,3,102,0,88,0,""
85,公立大學,國立中興大學法商學院,1,1,0,0,1,0,1,0,""
85,公立大學,國立中央大學,72,58,2,2,72,0,58,0,""
85,公立大學,國立中正大學,33,31,1,1,33,0,31,0,""
85,公立大學,國立中山大學,42,36,1,1,42,0,36,0,""
85,公立大學,國立政治大學,21,13,1,0,21,0,13,0,""
85,公立大學,國立虎尾科技大學,12,11,0,0,12,0,11,0,""
85,公立大學,國立屏東大學,4,1,0,0,4,0,1,0,""
85,公立大學,國立屏東科技大學,16,14,0,0,16,0,14,0,""
85,公立大學,國立彰化師範大學,15,15,0,0,15,0,15,0,""
85,公立大學,國立陽明大學,24,17,1,1,24,0,17,0,""
85,公立大學,國立交通大學,52,42,2,1,52,0,42,0,""
85,公立大學,國立新竹教育大學,1,1,0,0,1,0,1,0,""
85,公立大學,國立花蓮教育大學,2,2,0,0,2,0,2,0,""
85,公立大學,國立高雄師範大學,3,3,0,0,3,0,3,0,""
85,公立大學,國立高雄海洋科技大學,2,1,0,0,2,0,1,0,""
85,公立大學,國立勤益科技大學,5,3,0,0,5,0,3,0,""
85,公立大學,國立雲林科技大學,43,35,1,1,43,0,35,0,""
85,公立大學,國立臺北教育大學,1,1,0,0,1,0,1,0,""
85,公立大學,國立臺北科技大學,16,11,0,0,16,0,11,0,""
85,公立大學,國立臺南大學,7,6,0,0,7,0,6,0,""
85,公立大學,國立臺灣大學,183,159,5,5,183,0,159,0,""
85,公立大學,國立臺灣師範大學,41,39,1,1,41,0,39,0,""
85,公立大學,國立臺灣海洋大學,43,34,1,1,43,0,34,0,""
85,公立大學,國立臺灣科技大學,29,18,1,1,29,0,18,0,""
85,公立大學,國立臺東大學,1,1,0,0,1,0,1,0,""
85,公立大學,臺北市立教育大學,1,1,0,0,1,0,1,0,""
85,公立學院,國立嘉義師範學院,3,3,0,0,3,0,3,0,""
85,軍警學校,中央警察大學,2,2,0,0,2,0,2,0,""
85,軍警學校,中正理工學院,17,12,1,0,17,0,12,0,""
85,軍警學校,國防醫學院,4,3,0,0,4,0,3,0,""
85,軍警學校,海軍軍官學校,3,2,0,0,3,0,2,0,""
85,軍警學校,空軍機械學校,1,0,0,0,1,0,0,0,""
85,軍警學校,空軍軍官學校,1,1,0,0,1,0,1,0,""
85,私立大學,中國文化大學,22,15,1,0,22,0,15,0,""
85,私立大學,中國醫藥大學,5,4,0,0,5,0,4,0,""
85,私立大學,中山醫學大學,14,9,0,0,14,0,9,0,""
85,私立大學,中原大學,49,40,1,1,49,0,40,0,""
85,私立大學,中華大學,3,0,0,0,3,0,0,0,""
85,私立大學,元智大學,21,16,1,0,21,0,16,0,""
85,私立大學,大同大學,40,30,1,1,40,0,30,0,""
85,私立大學,大葉大學,15,13,0,0,15,0,13,0,""
85,私立大學,實踐大學,1,1,0,0,1,0,1,0,""
85,私立大學,東吳大學,19,11,1,0,19,0,11,0,""
85,私立大學,東海大學,15,11,0,0,15,0,11,0,""
85,私立大學,淡江大學,17,15,0,0,17,0,15,0,""
85,私立大學,真理大學,1,0,0,0,1,0,0,0,""
85,私立大學,義守大學,22,15,1,0,22,0,15,0,""
85,私立大學,臺北醫學大學,17,15,0,0,17,0,15,0,""
85,私立大學,華梵大學,3,1,0,0,3,0,1,0,""
85,私立大學,輔仁大學學校財團法人輔仁大學,29,21,1,1,29,0,21,0,""
85,私立大學,逢甲大學,29,22,1,1,29,0,22,0,""
85,私立大學,銘傳大學,5,3,0,0,5,0,3,0,""
85,私立大學,長庚大學,14,11,0,0,14,0,11,0,""
85,私立大學,長榮大學,4,1,0,0,4,0,1,0,""
85,私立大學,靜宜大學,18,17,1,1,18,0,17,0,""
85,私立大學,高雄醫學大學,22,21,1,1,22,0,21,0,""
85,公立專科,國立嘉義農業專科學校,10,7,0,0,10,0,7,0,""
85,公立專科,國立宜蘭農工專科學校,6,5,0,0,6,0,5,0,""
85,公立專科,國立高雄工商專科學校,8,6,0,0,8,0,6,0,""
85,私立專科,私立嘉南藥學專科學校,1,1,0,0,1,0,1,0,""
85,私立專科,私立明新工商專科學校,14,9,0,0,14,0,9,0,""
85,私立專科,私立崑山工商專科學校,7,6,0,0,7,0,6,0,""
85,私立專科,私立大仁藥學專科學校,1,1,0,0,1,0,1,0,""
85,私立專科,私立大華工商專科學校,7,4,0,0,7,0,4,0,""
85,私立專科,私立萬能工商專科學校,2,2,0,0,2,0,2,0,""
85,私立專科,私立中州工商專科學校,2,2,0,0,2,0,2,0,""
85,私立專科,私立中華醫事技術專科學校,2,0,0,0,2,0,0,0,""
85,私立專科,私立中臺醫事技術專科學校,2,1,0,0,2,0,1,0,""
85,私立專科,私立吳鳳工商專科學校,1,1,0,0,1,0,1,0,""
85,私立專科,私立永達工商專科學校,2,1,0,0,2,0,1,0,""
85,私立專科,私立光武工商專科學校,7,5,0,0,7,0,5,0,""
85,私立專科,私立正修工商專科學校,1,0,0,0,1,0,0,0,""
85,私立專科,私立聯合工商專科學校,2,1,0,0,2,0,1,0,""
85,私立專科,私立東南工業專科學校,1,1,0,0,1,0,1,0,""
85,私立專科,私立復興工商專科學校,4,2,0,0,4,0,2,0,""
85,私立專科,私立新埔工商專科學校,2,2,0,0,2,0,2,0,""
85,政府研究機構,中央研究院,72,62,2,2,72,0,62,0,""
85,政府研究機構,行政院農業委員會水產試驗所,3,0,0,0,3,0,0,0,""
85,政府研究機構,衛生福利部,4,3,0,0,4,0,3,0,""
85,財團法人,財團法人台灣動物科技研究所,3,1,0,0,3,0,1,0,""
85,教學醫院,臺北榮民總醫院,4,3,0,0,4,0,3,0,""
85,教學醫院,高雄榮民總醫院,2,2,0,0,2,0,2,0,""
85,其他,科技部,1,1,0,0,1,0,1,0,""
86,公立大學,國立清華大學,80,58,2,2,80,0,58,0,""
86,公立大學,國立成功大學,133,87,4,3,133,0,87,0,""
86,公立大學,國立中興大學,113,68,3,2,113,0,68,0,""
86,公立大學,國立中央大學,62,33,2,1,62,0,33,0,""
86,公立大學,國立中正大學,51,34,2,1,51,0,34,0,""
86,公立大學,國立中山大學,43,23,1,1,43,0,23,0,""
86,公立大學,國立政治大學,29,22,1,1,29,0,22,0,""
86,公立大學,國立虎尾科技大學,30,17,1,1,30,0,17,0,""
86,公立大學,國立屏東大學,6,4,0,0,6,0,4,0,""
86,公立大學,國立屏東科技大學,34,19,1,1,34,0,19,0,""
86,公立大學,國立彰化師範大學,25,11,1,0,25,0,11,0,""
86,公立大學,國立陽明大學,27,19,1,1,27,0,19,0,""
86,公立大學,國立交通大學,68,49,2,1,68,0,49,0,""
86,公立大學,國立花蓮教育大學,7,4,0,0,7,0,4,0,""
86,公立大學,國立高雄師範大學,2,0,0,0,2,0,0,0,""
86,公立大學,國立高雄海洋科技大學,7,6,0,0,7,0,6,0,""
86,公立大學,國立勤益科技大學,9,5,0,0,9,0,5,0,""
86,公立大學,國立雲林科技大學,61,44,2,1,61,0,44,0,""
86,公立大學,國立臺北教育大學,4,2,0,0,4,0,2,0,""
86,公立大學,國立臺北科技大學,35,19,1,1,35,0,19,0,""
86,公立大學,國立臺中教育大學,2,2,0,0,2,0,2,0,""
86,公立大學,國立臺南大學,9,8,0,0,9,0,8,0,""
86,公立大學,國立臺灣大學,211,139,6,4,211,0,139,0,""
86,公立大學,國立臺灣師範大學,52,41,2,1,52,0,41,0,""
86,公立大學,國立臺灣海洋大學,53,37,2,1,53,0,37,0,""
86,公立大學,國立臺灣科技大學,28,23,1,1,28,0,23,0,""
86,公立大學,國立臺東大學,1,0,0,0,1,0,0,0,""
86,公立大學,臺北市立教育大學,2,2,0,0,2,0,2,0,""
86,公立學院,國立嘉義師範學院,12,8,0,0,12,0,8,0,""
86,公立學院,國立嘉義技術學院,2,2,0,0,2,0,2,0,""
86,軍警學校,中正理工學院,35,22,1,1,35,0,22,0,""
86,軍警學校,國防管理學院,7,2,0,0,7,0,2,0,""
86,軍警學校,國防醫學院,9,6,0,0,9,0,6,0,""
86,軍警學校,政治作戰學校,1,0,0,0,1,0,0,0,""
86,軍警學校,海軍軍官學校,4,0,0,0,4,0,0,0,""
86,軍警學校,陸軍軍官學校,5,1,0,0,5,0,1,0,""
86,私立大學,中國文化大學,31,15,1,0,31,0,15,0,""
86,私立大學,中國醫藥大學,2,1,0,0,2,0,1,0,""
86,私立大學,中山醫學大學,22,16,1,0,22,0,16,0,""
86,私立大學,中原大學,63,38,2,1,63,0,38,0,""
86,私立大學,中華大學,3,2,0,0,3,0,2,0,""
86,私立大學,元智大學,20,16,1,0,20,0,16,0,""
86,私立大學,大同大學,42,27,1,1,42,0,27,0,""
86,私立大學,大葉大學,18,10,1,0,18,0,10,0,""
86,私立大學,實踐大學,1,1,0,0,1,0,1,0,""
86,私立大學,慈濟學校財團法人慈濟大學,3,2,0,0,3,0,2,0,""
86,私立大學,朝陽科技大學,6,6,0,0,6,0,6,0,""
86,私立大學,東吳大學,13,6,0,0,13,0,6,0,""
86,私立大學,東海大學,19,11,1,0,19,0,11,0,""
86,私立大學,淡江大學,26,17,1,1,26,0,17,0,""
86,私立大學,義守大學,32,19,1,1,32,0,19,0,""
86,私立大學,臺北醫學大學,34,20,1,1,34,0,20,0,""
86,私立大學,華梵大學,4,1,0,0,4,0,1,0,""
86,私立大學,輔仁大學學校財團法人輔仁大學,23,13,1,0,23,0,13,0,""
86,私立大學,逢甲大學,68,43,2,1,68,0,43,0,""
86,私立大學,銘傳大學,3,0,0,0,3,0,0,0,""
86,私立大學,長庚大學,18,9,1,0,18,0,9,0,""
86,私立大學,長榮大學,2,1,0,0,2,0,1,0,""
86,私立大學,靜宜大學,20,12,1,0,20,0,12,0,""
86,私立大學,高雄醫學大學,38,21,1,1,38,0,21,0,""
86,公立專科,國立嘉義農業專科學校,14,12,0,0,14,0,12,0,""
86,公立專科,國立聯合工商專科學校,5,1,0,0,5,0,1,0,""
86,公立專科,國立宜蘭農工專科學校,12,6,0,0,12,0,6,0,""
86,公立專科,國立高雄工商專科學校,13,4,0,0,13,0,4,0,""
86,公立專科,國立臺中商業專科學校,1,0,0,0,1,0,0,0,""
86,私立專科,私立明新工商專科學校,15,7,0,0,15,0,7,0,""
86,私立專科,私立明志工業專科學校,1,0,0,0,1,0,0,0,""
86,私立專科,私立崑山工商專科學校,9,7,0,0,9,0,7,0,""
86,私立專科,私立大仁藥學專科學校,2,1,0,0,2,0,1,0,""
86,私立專科,私立大華工商專科學校,7,2,0,0,7,0,2,0,""
86,私立專科,私立萬能工商專科學校,10,4,0,0,10,0,4,0,""
86,私立專科,私立中州工商專科學校,8,2,0,0,8,0,2,0,""
