﻿"政事別","<b>總計</b>","本年度總預算支出合計","一般政務及國防支出","教育科學文化支出","經濟發展支出","社會福利支出","社區發展及環境保護支出","退休撫卹支出","債務支出","補助協助支出","調整待遇支出","其他支出","以前年度總預算支出"
"88年 1月/ 臺埆省庫/ 本期"," 26,877,752"," 23,713,326","  2,400,651","  7,236,662","  5,516,107","  7,979,806","    574,319","          －","          －","          －","          －","      5,781","  3,133,386"
"88年 1月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 1月/ 臺灣省各縣(市)庫/ 本期"," 34,672,522"," 29,228,050","  5,614,721"," 12,800,081","  1,773,311","  5,266,130","    548,952","          －","    898,118","  2,254,687","          －","     72,050","  3,510,639"
"88年 1月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 2月/ <b>總計</b>/ 本期","217,414,875","199,643,428"," 62,746,402"," 62,923,330"," 33,442,126"," 26,666,328","  6,625,035","    604,977","  6,038,647","  2,978,807"," -4,427,842","  2,045,617"," 13,603,837"
"88年 2月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 2月/ 國庫/ 本期"," 88,183,711"," 82,920,270"," 32,827,788"," 19,904,538"," 12,743,653"," 15,616,943","    832,111","    309,617","  3,366,404","    143,631"," -4,427,842","  1,603,426","  1,282,032"
"88年 2月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 2月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 2月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 2月/ 臺北市庫/ 本期","  5,925,542"," 13,021,706","  3,000,217","  4,773,175","  1,886,379","  1,317,367","  1,712,229","    159,817","          －","          －","          －","    172,524","    552,721"
"88年 2月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 2月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 2月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 2月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 2月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 2月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 2月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 2月/ 高雄市庫/ 本期","  4,234,878","  4,024,481","    839,091","  1,423,613","    414,162","    397,903","    485,749","    135,543","    250,842","          －","          －","     77,578","     71,159"
"88年 2月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 2月/ 臺埆省庫/ 本期"," 50,815,898"," 46,431,003"," 12,516,327"," 14,917,871"," 12,415,378","  3,487,799","    349,313","          －","  1,891,759","    847,080","          －","      5,476","  4,269,510"
"88年 2月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 2月/ 臺灣省各縣(市)庫/ 本期"," 53,185,853"," 42,811,874","  9,944,336"," 21,707,143","  2,932,388","  4,379,059","  1,215,215","          －","    491,479","  1,986,582","          －","    155,672","  4,434,771"
"88年 2月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 3月/ <b>總計</b>/ 本期","184,676,104","168,710,095"," 46,089,520"," 44,019,340"," 35,531,190"," 18,287,527","  4,581,104","  3,100,695"," 13,076,796","  2,443,204","    162,085","  1,418,634","  7,359,642"
"88年 3月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 3月/ 國庫/ 本期","102,028,297","100,094,663"," 32,447,868"," 21,619,884"," 21,117,228","  9,264,585","  1,180,960","  2,943,123"," 10,207,710","    139,031","    162,085","  1,012,190","  1,096,301"
"88年 3月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 3月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 3月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 3月/ 臺北市庫/ 本期"," 17,944,091"," 12,923,062","  2,368,269","  2,544,097","  1,293,457","  3,921,232","    667,160","     43,712","  2,000,000","          －","          －","     85,134","    485,561"
"88年 3月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 3月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 3月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 3月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 3月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 3月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 3月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 3月/ 高雄市庫/ 本期","  4,023,889","  3,804,231","    855,684","  1,200,398","    250,382","    269,571","    684,594","    113,860","    343,979","          －","          －","     85,763","    150,376"
"88年 3月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 3月/ 臺埆省庫/ 本期"," 24,181,259"," 22,166,945","  3,753,758","  8,151,088","  7,885,310","  1,822,596","    233,535","          －","          －","    308,729","          －","     11,929","  2,014,290"
"88年 3月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 3月/ 臺灣省各縣(市)庫/ 本期"," 27,588,188"," 23,151,189","  4,666,041"," 10,317,159","  2,722,515","  2,242,594","    620,626","          －","    456,360","  1,994,247","          －","    131,647","  2,428,314"
"88年 3月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 4月/ <b>總計</b>/ 本期","188,227,802","179,591,187"," 42,970,050"," 41,925,817"," 31,485,159"," 17,539,771","  4,136,449","    228,396"," 37,756,257","  2,385,017","    170,633","    993,638","  7,107,746"
"88年 4月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 4月/ 國庫/ 本期","110,223,521","109,132,089"," 27,590,947"," 18,808,618"," 14,610,564"," 10,095,859","    939,118","    118,965"," 36,322,505","    139,031","    170,633","    335,849","    106,534"
"88年 4月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 4月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 4月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 4月/ 臺北市庫/ 本期","  5,580,812","  7,751,901","  1,549,016","  2,626,572","  1,127,107","  1,609,219","    536,351","     18,928","          －","          －","          －","    284,708","    597,393"
"88年 4月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 4月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 4月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 4月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 4月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 4月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 4月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 4月/ 高雄市庫/ 本期","  3,714,143","  3,357,384","    627,221","  1,229,673","    249,790","    346,167","    529,201","     90,503","    199,493","          －","          －","     85,336","     98,982"
"88年 4月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 4月/ 臺埆省庫/ 本期"," 27,193,665"," 24,304,751","  4,943,814","  8,438,219","  8,110,410","  2,254,571","    247,865","          －","          －","    308,729","          －","      1,143","  2,887,853"
"88年 4月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 4月/ 臺灣省各縣(市)庫/ 本期"," 32,520,159"," 26,179,753","  6,160,065"," 10,548,259","  3,361,153","  2,273,379","    527,053","          －","  1,198,919","  1,933,637","          －","    177,288","  2,141,368"
"88年 4月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 5月/ <b>總計</b>/ 本期","203,900,974","174,746,789"," 47,080,225"," 34,869,430"," 47,446,932"," 14,796,466","  4,260,895","  3,779,160"," 16,668,404","  2,474,397","    940,769","  2,430,111"," 14,295,298"
"88年 5月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 5月/ 國庫/ 本期"," 95,786,607"," 87,964,640"," 29,447,874"," 14,400,538"," 22,217,047","  6,663,241","    619,026","  3,679,054","  8,417,538","    139,031","    940,769","  1,440,521","  1,143,040"
"88年 5月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 5月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 5月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 5月/ 臺北市庫/ 本期"," 22,971,369"," 12,475,901","  1,436,018","  3,265,311","  1,484,298","  2,336,542","    463,613","      9,963","  3,000,000","          －","          －","    480,155","    689,290"
"88年 5月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 5月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 5月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 5月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 5月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 5月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 5月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 5月/ 高雄市庫/ 本期","  4,210,319","  4,027,610","    539,565","  1,235,308","    345,475","    418,581","    461,782","     90,143","    636,208","          －","          －","    300,548","    105,865"
"88年 5月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 5月/ 臺埆省庫/ 本期"," 37,798,275"," 29,644,704","  3,990,223","  4,503,196"," 14,700,463","  2,029,730","    369,442","          －","  3,740,050","    308,728","          －","      2,872","  8,149,425"
"88年 5月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 5月/ 臺灣省各縣(市)庫/ 本期"," 32,392,386"," 31,817,372","  9,572,960"," 11,128,867","  4,525,928","  2,546,390","  1,009,292","          －","    864,431","  2,024,769","          －","    144,735","  2,946,298"
"88年 5月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 6月/ <b>總計</b>/ 本期","271,094,781","200,775,254"," 42,257,267"," 27,496,011"," 73,272,597"," 18,165,142","  7,499,515","  2,514,041"," 22,967,737","  4,839,459","         -4","  1,763,489"," 25,148,311"
"88年 6月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 6月/ 國庫/ 本期","152,597,538"," 84,587,042"," 24,481,811","  9,406,378"," 34,263,319","  5,565,712","  1,329,364","  1,979,265","  6,091,498","    139,031","         -4","  1,330,667","  7,327,714"
"88年 6月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 6月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 6月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 6月/ 臺北市庫/ 本期","   -395,088"," 10,033,093","  1,109,608","  2,728,409","  1,908,690","  1,768,487","    370,626","     36,005","  1,779,300","          －","          －","    331,967","    744,790"
"88年 6月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 6月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 6月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 6月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 6月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 6月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 6月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 6月/ 高雄市庫/ 本期","  6,240,656","  6,276,219","    538,814","    622,372","    575,650","    580,063","    334,986","    498,772","  3,075,203","          －","          －","     50,363","    260,738"
"88年 6月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 6月/ 臺埆省庫/ 本期"," 39,833,944"," 31,258,048","  2,203,097","  4,484,333"," 12,585,094","  1,838,715","    254,668","          －","  9,582,508","    308,729","          －","        904","  8,575,869"
"88年 6月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 6月/ 臺灣省各縣(市)庫/ 本期"," 50,822,018"," 45,925,661"," 10,521,047","  9,427,196"," 11,824,213","  5,726,789","  2,490,174","          －","  1,536,812","  4,383,076","          －","     16,354","  4,703,153"
"88年 6月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年度/ <b>總計</b>/ 本期","3,634,969,471","3,119,662,554","795,194,348","669,644,200","459,000,648","544,317,626"," 96,793,205","245,020,245","266,737,050"," 29,873,595","          －"," 13,081,638","156,806,831"
"89年度/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年度/ 國庫/ 本期","2,492,495,839","2,146,117,983","563,791,146","346,502,305","323,650,692","403,130,019"," 34,957,867","195,602,213","246,230,845"," 25,979,841","          －","  6,273,054"," 51,077,935"
"89年度/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年度/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年度/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年度/ 臺北市庫/ 本期","262,469,776","228,348,514"," 49,485,366"," 69,925,197"," 34,738,473"," 45,348,202"," 14,705,705","  4,098,422","  8,003,596","          －","          －","  2,043,553"," 12,627,025"
"89年度/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年度/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年度/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年度/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年度/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年度/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年度/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年度/ 高雄市庫/ 本期"," 94,602,169"," 85,477,852"," 14,747,522"," 26,253,938"," 10,690,683"," 10,321,806","  9,338,522","  6,530,902","  6,460,243","          －","          －","  1,134,236","  3,087,722"
"89年度/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年度/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年度/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"89年度/ 臺灣省各縣(市)庫/ 本期","583,771,504","503,926,435","127,638,869","222,762,888"," 46,479,133"," 46,579,195"," 13,964,725"," 35,110,168","  4,991,594","  3,861,340","          －","  2,538,523"," 53,352,721"
"89年度/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 7月/ <b>總計</b>/ 本期","538,856,269","226,102,301"," 46,896,462"," 41,707,904"," 10,527,150"," 59,047,598","  4,600,153"," 52,771,261","  3,785,152","  5,893,964","          －","    872,655","  1,468,292"
"88年 7月/ <b>總計</b>/ 結束整理","-281,528,942"," 60,232,691"," 15,920,693"," 11,399,410"," 16,424,298","  8,348,284","  2,065,726","  1,934,576","    383,893","      9,000","  1,951,933","  1,794,879","  2,897,369"
"88年 7月/ 國庫/ 本期","463,501,684","169,126,705"," 34,357,455"," 19,287,786","  8,137,239"," 54,564,146","  1,742,945"," 42,453,425","  2,415,354","  5,849,141","          －","    319,215","     51,856"
"88年 7月/ 國庫/ 結束整理","-306,605,516"," 36,395,706"," 14,560,383","  7,725,481","  5,032,121","  2,189,445","  1,220,873","  1,933,639","    383,893","      9,000","  1,951,933","  1,388,939","  1,927,839"
"88年 7月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 7月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 7月/ 臺北市庫/ 本期"," 25,279,733"," 12,457,704","  2,035,140","  5,675,671","  1,206,399","    830,512","    839,252","    859,298","  1,000,000","          －","          －","     11,432","     20,521"
"88年 7月/ 臺北市庫/ 結束整理","  5,060,515","  4,322,346","    750,106","  1,165,578","    900,209","    736,925","    362,651","        936","          －","          －","          －","    405,940","    471,190"
"88年 7月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 7月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 7月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 7月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 7月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 7月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 7月/ 高雄市庫/ 本期","  6,243,289","  6,393,012","  1,229,356","  1,833,956","    195,599","    604,670","    807,485","  1,488,993","    105,553","          －","          －","    127,400","     40,234"
"88年 7月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 7月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 7月/ 臺埆省庫/ 結束整理"," 20,016,059"," 19,514,639","    610,204","  2,508,351"," 10,491,968","  5,421,914","    482,202","          －","          －","          －","          －","          －","    498,340"
"88年 7月/ 臺灣省各縣(市)庫/ 本期"," 35,019,562"," 33,333,092","  7,213,619"," 14,861,020","    377,688","  2,518,941","    393,872","  7,472,972","     64,788","     43,905","          －","    386,287","    198,937"
"88年 7月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"88年 8月/ <b>總計</b>/ 本期","243,809,415","164,187,267"," 36,802,579"," 33,972,083"," 17,327,521"," 32,401,615","  5,805,095"," 10,983,048"," 25,349,279","    445,893","          －","  1,100,153","  9,165,867"
"88年 8月/ <b>總計</b>/ 結束整理"," -1,063,074"," -1,060,874","  4,750,871","  1,160,663","    625,223","  1,085,213","       -470","    120,401","          －","     45,000","    -65,056"," -8,782,719","        632"
