﻿"期間","合計-原始值","合計-年增率","一年以下-原始值","一年以下-年增率","超過一年至三年-原始值","超過一年至三年-年增率","超過三年至五年-原始值","超過三年至五年-年增率","超過五年至七年-原始值","超過五年至七年-年增率","超過七年-原始值","超過七年-年增率"
"2001M01","13226153","5.09154","4098336","-3.13431","1423660","7.14877","955819","31.01218","1457280","10.92564","5291058","6.19431"
"2001M02","13134795","4.33034","4030169","-4.40340","1412427","6.38293","959209","28.67344","1453654","11.04419","5279336","5.76453"
"2001M03","13141537","3.66009","4011582","-5.67631","1412299","4.66994","979566","26.93825","1453587","10.52179","5284503","5.93681"
"2001M04","13041731","2.66067","3931234","-7.75393","1404480","4.37629","985930","27.34280","1441381","9.63999","5278706","5.41452"
"2001M05","12985720","1.65859","3864807","-10.31132","1406825","4.37789","991615","26.54752","1446163","11.68515","5276310","4.72088"
"2001M06","13078217","1.39094","3923013","-10.32041","1417738","4.35985","1005172","25.86188","1434491","8.97498","5297803","4.88963"
"2001M07","13032408","0.65918","3895732","-10.87274","1429440","4.43016","994717","21.84709","1437949","9.67409","5274570","3.83400"
"2001M08","12858742","-0.28289","3800063","-11.89653","1423421","5.26775","1015495","22.86334","1411250","7.61425","5208513","2.28962"
"2001M09","12941194","-0.11200","3813550","-11.85199","1445473","6.37301","1043535","24.14242","1427516","8.75674","5211120","1.83223"
"2001M10","12843074","-1.67864","3789384","-12.31797","1435460","2.86150","1049495","20.18582","1395240","5.76498","5173495","0.40422"
"2001M11","12789108","-2.34015","3767929","-11.33794","1444663","1.04658","1062897","16.45289","1355388","2.05313","5158231","-0.32889"
"2001M12","13094597","-1.51059","3934022","-6.60133","1459667","1.97585","1091184","12.40895","1376372","-2.23360","5233352","-0.76006"
"2002M01","13007393","-1.65400","3841333","-6.27091","1433902","0.71941","1091180","14.16178","1421936","-2.42534","5219042","-1.36109"
"2002M02","12919598","-1.63837","3803191","-5.63197","1400101","-0.87268","1102254","14.91281","1402541","-3.51617","5211511","-1.28473"
"2002M03","12802650","-2.57875","3702774","-7.69791","1333589","-5.57318","1105996","12.90674","1433231","-1.40040","5227060","-1.08701"
"2002M04","12807741","-1.79416","3713439","-5.54012","1317236","-6.21184","1110470","12.63173","1409686","-2.19893","5256910","-0.41290"
"2002M05","12734970","-1.93097","3698919","-4.29227","1311108","-6.80376","1114232","12.36538","1394048","-3.60367","5216663","-1.13047"
"2002M06","12762660","-2.41284","3676466","-6.28463","1325915","-6.47673","1133112","12.72817","1404647","-2.08046","5222520","-1.42102"
"2002M07","12675978","-2.73495","3647642","-6.36825","1333128","-6.73774","1123494","12.94609","1367867","-4.87375","5203847","-1.34083"
"2002M08","12702760","-1.21304","3700718","-2.61430","1340846","-5.80116","1121445","10.43334","1364377","-3.32138","5175374","-0.63625"
"2002M09","12739383","-1.55945","3696791","-3.06169","1369231","-5.27454","1161403","11.29507","1359457","-4.76765","5152501","-1.12488"
"2002M10","12656153","-1.45542","3668318","-3.19487","1350362","-5.92827","1169565","11.44074","1341210","-3.87245","5126698","-0.90455"
"2002M11","12666824","-0.95616","3654695","-3.00521","1332373","-7.77275","1183429","11.33995","1329873","-1.88249","5166454","0.15942"
"2002M12","12872922","-1.69287","3743088","-4.85340","1358111","-6.95748","1221481","11.94088","1336703","-2.88214","5213539","-0.37859"
"2003M01","12847078","-1.23249","3704589","-3.55981","1323130","-7.72521","1211019","10.98251","1345893","-5.34785","5262447","0.83167"
"2003M02","12810141","-0.84722","3688866","-3.00603","1311583","-6.32226","1209390","9.71972","1338177","-4.58910","5262125","0.97120"
"2003M03","12747154","-0.43347","3680346","-0.60571","1277329","-4.21869","1188065","7.42037","1339817","-6.51772","5261597","0.66073"
"2003M04","12800232","-0.05863","3738213","0.66714","1268843","-3.67383","1212849","9.21943","1327666","-5.81832","5252661","-0.08083"
"2003M05","12811317","0.59951","3768941","1.89304","1269508","-3.17289","1203116","7.97715","1288522","-7.56975","5281230","1.23771"
"2003M06","13018637","2.00567","3881476","5.57628","1316847","-0.68391","1226543","8.24552","1274150","-9.29038","5319621","1.85927"
"2003M07","12956446","2.21259","3835732","5.15648","1306971","-1.96208","1220061","8.59524","1240612","-9.30317","5353070","2.86755"
"2003M08","12977910","2.16606","3853916","4.13968","1352388","0.86080","1214707","8.31623","1207533","-11.49565","5349366","3.36192"
"2003M09","13086452","2.72438","3908154","5.71747","1337981","-2.28230","1214017","4.53021","1251466","-7.94369","5374834","4.31505"
"2003M10","13055303","3.15380","3875752","5.65474","1325153","-1.86683","1214007","3.79987","1232957","-8.07129","5407434","5.47596"
"2003M11","13202942","4.23246","4005749","9.60556","1348660","1.22241","1211296","2.35477","1239420","-6.80163","5397817","4.47818"
"2003M12","13504740","4.90812","4103415","9.62646","1397741","2.91802","1268431","3.84369","1267120","-5.20557","5468033","4.88141"
"2004M01","13557171","5.52727","3961104","6.92425","1430678","8.12830","1351176","11.57348","1306723","-2.91034","5507490","4.65645"
"2004M02","13636398","6.45002","3957964","7.29487","1459878","11.30657","1374612","13.66160","1311538","-1.99069","5532406","5.13635"
"2004M03","13746522","7.83993","3930839","6.80624","1485045","16.26175","1365234","14.91240","1360267","1.52633","5605137","6.52920"
"2004M04","13891515","8.52549","3990877","6.75895","1539340","21.31840","1376274","13.47447","1365362","2.83927","5619662","6.98695"
"2004M05","14097001","10.03553","4040863","7.21481","1631489","28.51349","1408744","17.09129","1346659","4.51191","5669246","7.34708"
"2004M06","14144940","8.65147","4009515","3.29872","1690965","28.41013","1424701","16.15581","1318406","3.47337","5701353","7.17592"
"2004M07","14216853","9.72803","4045694","5.47384","1719824","31.58854","1440458","18.06442","1292720","4.20019","5718157","6.82014"
"2004M08","14263503","9.90601","4013985","4.15341","1747259","29.19806","1455566","19.82857","1303168","7.91987","5743525","7.36833"
"2004M09","14334628","9.53793","3978316","1.79527","1811631","35.40035","1484050","22.24293","1288576","2.96532","5772055","7.39039"
"2004M10","14378043","10.13182","3979665","2.68111","1833001","38.32373","1488566","22.61593","1315699","6.71086","5761112","6.54059"
"2004M11","14607097","10.63517","4018615","0.32119","1916685","42.11773","1539128","27.06457","1328613","7.19635","5804056","7.52599"
"2004M12","14862514","10.05406","3981130","-2.98008","2072043","48.24227","1560950","23.06148","1356796","7.07715","5891595","7.74615"
"2005M01","14865789","9.65259","3901601","-1.50218","2114744","47.81411","1569351","16.14705","1359110","4.00904","5920983","7.50783"
"2005M02","14913350","9.36429","3872107","-2.16922","2131665","46.01665","1604859","16.74996","1358888","3.61027","5945831","7.47279"
"2005M03","15130497","10.06782","3916733","-0.35885","2194972","47.80508","1620520","18.69907","1388249","2.05710","6010023","7.22348"
"2005M04","15108676","8.76190","3844938","-3.65682","2196966","42.72130","1633685","18.70347","1396833","2.30496","6036254","7.41311"
"2005M05","15283823","8.41897","3889950","-3.73467","2247764","37.77378","1647367","16.93871","1409748","4.68485","6088994","7.40395"
"2005M06","15439755","9.15391","3935047","-1.85728","2281650","34.93183","1661672","16.63303","1431587","8.58468","6129799","7.51481"
"2005M07","15438195","8.59080","3907332","-3.41998","2264239","31.65527","1648518","14.44402","1444940","11.77517","6173166","7.95727"
"2005M08","15498318","8.65717","3904060","-2.73855","2267742","29.78854","1657162","13.85001","1453388","11.52729","6215966","8.22563"
"2005M09","15693025","9.47633","3998847","0.51607","2331330","28.68680","1669273","12.48091","1447407","12.32609","6246168","8.21394"
"2005M10","15631581","8.71842","3896702","-2.08467","2331373","27.18886","1677943","12.72211","1450131","10.21753","6275432","8.92744"
"2005M11","15778699","8.02077","3948575","-1.74289","2357785","23.01369","1690573","9.83966","1455809","9.57359","6325957","8.99200"
"2005M12","16098378","8.31531","4136839","3.91118","2421215","16.85158","1695204","8.60079","1483174","9.31444","6361946","7.98342"
"2006M01","16173181","8.79464","4131643","5.89609","2425707","14.70452","1703632","8.55647","1474624","8.49924","6437575","8.72477"
"2006M02","16174133","8.45406","4160049","7.43631","2423616","13.69591","1683838","4.92124","1465174","7.82154","6441456","8.33567"
"2006M03","16146052","6.71197","4116081","5.08965","2380276","8.44220","1691825","4.40013","1476231","6.33762","6481639","7.84716"
"2006M04","16157925","6.94468","4112916","6.96963","2370977","7.92051","1684466","3.10837","1457800","4.36466","6531766","8.20893"
"2006M05","16258311","6.37594","4167254","7.12873","2339312","4.07285","1696232","2.96625","1472968","4.48449","6582545","8.10562"
"2006M06","16280713","5.44671","4130895","4.97702","2339953","2.55530","1704025","2.54882","1479071","3.31688","6626769","8.10744"
"2006M07","16169536","4.73722","4019905","2.88107","2269050","0.21248","1689708","2.49861","1485790","2.82711","6705083","8.61660"
"2006M08","16169445","4.33032","3987863","2.14656","2131846","-5.99257","1705097","2.89260","1565703","7.72781","6778936","9.05684"
"2006M09","16257758","3.59862","4053624","1.36982","2158160","-7.42795","1676412","0.42767","1558995","7.70951","6810567","9.03592"
"2006M10","16258424","4.01011","4042761","3.74827","2149798","-7.78833","1666051","-0.70872","1561930","7.70958","6837884","8.96276"
"2006M11","16314402","3.39510","4060836","2.84308","2147908","-8.90145","1672943","-1.04284","1525436","4.78270","6907279","9.18947"
"2006M12","16501113","2.50171","4107898","-0.69959","2172206","-10.28446","1673681","-1.26964","1578970","6.45885","6968358","9.53186"
"2007M01","16565127","2.42343","4122047","-0.23226","2191693","-9.64725","1676761","-1.57728","1553939","5.37866","7020687","9.05794"
"2007M02","16645515","2.91442","4177877","0.42855","2190497","-9.61864","1674383","-0.56151","1545389","5.47478","7057369","9.56170"
"2007M03","16644077","3.08450","4215455","2.41429","2180786","-8.38096","1636792","-3.25288","1529346","3.59801","7081698","9.25783"
"2007M04","16664719","3.13650","4257741","3.52122","2132050","-10.07715","1609344","-4.45969","1536369","5.38956","7129215","9.14682"
"2007M05","16698934","2.71014","4284780","2.82023","2126417","-9.10075","1579019","-6.91020","1513640","2.76123","7195078","9.30541"
"2007M06","16685247","2.48474","4237152","2.57225","2148764","-8.17063","1567122","-8.03410","1503774","1.67017","7228435","9.07933"
"2007M07","16764536","3.67976","4280162","6.47421","2139049","-5.72931","1564994","-7.38080","1466016","-1.33087","7314315","9.08612"
"2007M08","16745740","3.56410","4194129","5.17234","2170477","1.81209","1561212","-8.43852","1462531","-6.58950","7357391","8.53312"
"2007M09","16818155","3.44695","4257285","5.02417","2164775","0.30651","1569538","-6.37516","1444498","-7.34428","7382059","8.39125"
"2007M10","16779098","3.20249","4212026","4.18687","2159815","0.46595","1565269","-6.04915","1451904","-7.04423","7390084","8.07560"
"2007M11","16772693","2.80912","4177258","2.86695","2163138","0.70906","1557770","-6.88445","1451920","-4.81934","7422607","7.46065"
"2007M12","16944572","2.68745","4168569","1.47694","2238676","3.06002","1561930","-6.67696","1485797","-5.90087","7489600","7.48013"
"2008M01","17018645","2.73779","4231315","2.65082","2211734","0.91441","1580357","-5.74942","1469393","-5.44075","7525846","7.19529"
"2008M02","16984176","2.03455","4224981","1.12746","2184582","-0.27003","1589580","-5.06473","1458350","-5.63217","7526683","6.64999"
"2008M03","17041086","2.38529","4297470","1.94558","2149245","-1.44631","1590485","-2.82913","1452620","-5.01692","7551266","6.63073"
"2008M04","17038160","2.24091","4303881","1.08367","2124735","-0.34310","1584986","-1.51354","1435429","-6.57004","7589129","6.45112"
"2008M05","17140426","2.64383","4386895","2.38320","2095459","-1.45588","1584881","0.37124","1437699","-5.01711","7635492","6.12105"
"2008M06","17241592","3.33435","4424729","4.42696","2093540","-2.57004","1602937","2.28540","1439340","-4.28482","7681046","6.26154"
"2008M07","17310048","3.25396","4429832","3.49683","2144994","0.27793","1608411","2.77426","1412498","-3.65057","7714313","5.46870"
"2008M08","17302581","3.32527","4441983","5.90955","2119921","-2.32926","1601379","2.57281","1418655","-3.00000","7720643","4.93724"
"2008M09","17399432","3.45625","4473518","5.07913","2153741","-0.50971","1628630","3.76493","1418672","-1.78789","7724871","4.64385"
"2008M10","17483391","4.19744","4503624","6.92299","2129851","-1.38734","1671488","6.78599","1469999","1.24629","7708429","4.30773"
"2008M11","17472797","4.17407","4382961","4.92435","2135164","-1.29321","1683047","8.04207","1536152","5.80142","7735473","4.21504"
"2008M12","17378376","2.56014","4224240","1.33549","2162731","-3.39241","1672067","7.05134","1559137","4.93607","7760201","3.61302"
"2009M01","17262703","1.43406","4135515","-2.26407","2133019","-3.55897","1673569","5.89816","1553871","5.74918","7766729","3.20074"
"2009M02","17061257","0.45384","3935783","-6.84495","2185838","0.05749","1636669","2.96235","1553374","6.51586","7749593","2.96160"
"2009M03","17010372","-0.18023","3900494","-9.23744","2139411","-0.45756","1646683","3.53339","1565044","7.73940","7758740","2.74754"
"2009M04","16991459","-0.27410","3875168","-9.96108","2095136","-1.39307","1659421","4.69626","1574657","9.69940","7787077","2.60831"
"2009M05","16968121","-1.00526","3853624","-12.15600","2072223","-1.10887","1649801","4.09621","1568509","9.09857","7823964","2.46837"
"2009M06","17011706","-1.33332","3848613","-13.02037","2069301","-1.15780","1643674","2.54140","1585915","10.18349","7864203","2.38453"
"2009M07","17043005","-1.54271","3895138","-12.07030","2014857","-6.06701","1620057","0.72407","1600417","13.30402","7912536","2.56955"
"2009M08","17154480","-0.85595","3980089","-10.39837","2001967","-5.56408","1600702","-0.04228","1607847","13.33601","7963875","3.15041"
"2009M09","17195367","-1.17283","3959139","-11.49831","2020245","-6.19833","1611217","-1.06918","1611325","13.57981","7993441","3.47669"
"2009M10","17121968","-2.06724","3888326","-13.66229","1966980","-7.64706","1620743","-3.03592","1613836","9.78484","8032083","4.19870"
"2009M11","17256926","-1.23547","3931424","-10.30210","2035881","-4.64990","1611140","-4.27243","1613100","5.00914","8065381","4.26487"
"2009M12","17554377","1.01276","4011212","-5.04299","2201291","1.78293","1642852","-1.74724","1582976","1.52899","8116046","4.58551"
"2010M01","17603328","1.97318","4003013","-3.20400","2202864","3.27447","1685931","0.73866","1572669","1.20975","8138851","4.79123"
"2010M02","17600986","3.16348","4011251","1.91748","2169534","-0.74589","1692028","3.38242","1566922","0.87217","8161251","5.31200"
"2010M03","17558910","3.22473","3944614","1.13114","2204627","3.04832","1703639","3.45883","1505380","-3.81229","8200650","5.69564"
"2010M04","17656681","3.91504","4039608","4.24343","2167878","3.47195","1719720","3.63374","1492959","-5.18830","8236516","5.77160"
"2010M05","17876975","5.35624","4187837","8.67269","2164736","4.46443","1744580","5.74487","1470247","-6.26468","8309575","6.20671"
"2010M06","17946273","5.49367","4202616","9.19820","2161112","4.43681","1753250","6.66653","1489738","-6.06445","8339557","6.04453"
"2010M07","18075185","6.05633","4313622","10.74375","2152572","6.83498","1774503","9.53337","1465899","-8.40518","8368589","5.76368"
"2010M08","18244615","6.35481","4370121","9.79958","2217836","10.78285","1819461","13.66644","1460921","-9.13806","8376276","5.17840"
"2010M09","18269525","6.24679","4331739","9.41114","2242810","11.01673","1836594","13.98800","1460487","-9.36112","8397895","5.05982"
"2010M10","18352039","7.18417","4447081","14.37007","2190978","11.38791","1813529","11.89491","1483830","-8.05571","8416621","4.78753"
"2010M11","18430201","6.79886","4463271","13.52810","2173493","6.75933","1862680","15.61255","1478330","-8.35472","8452427","4.79886"
"2010M12","18735529","6.72853","4419736","10.18455","2421110","9.98591","1869810","13.81488","1483558","-6.28045","8541315","5.23985"
"2011M01","19067816","8.31938","4623754","15.50684","2498256","13.40945","1884566","11.78192","1469881","-6.53590","8591359","5.55985"
"2011M02","19084320","8.42756","4578895","14.15130","2519098","16.11240","1902671","12.44914","1490779","-4.85940","8592877","5.28872"
"2011M03","19132331","8.96081","4581736","16.15169","2505235","13.63532","1926977","13.10947","1497384","-0.53116","8620999","5.12580"
"2011M04","19173644","8.59144","4637589","14.80295","2450564","13.03976","1928809","12.15832","1495641","0.17964","8661041","5.15418"
"2011M05","19322496","8.08594","4817664","15.03943","2389811","10.39734","1942146","11.32456","1486672","1.11716","8686203","4.53246"
"2011M06","19333013","7.72718","4777799","13.68631","2388389","10.51667","1982244","13.06112","1493078","0.22420","8691503","4.22020"
"2011M07","19438129","7.54042","4887509","13.30406","2336166","8.52905","1994995","12.42556","1477357","0.78164","8742102","4.46327"
"2011M08","19649421","7.69984","4913073","12.42419","2446706","10.31952","2029487","11.54331","1504282","2.96806","8755873","4.53181"
"2011M09","19719780","7.93811","4873286","12.50184","2455103","9.46549","2088343","13.70738","1524669","4.39456","8778379","4.53071"
"2011M10","19703687","7.36511","4863685","9.36803","2444017","11.54913","2079672","14.67542","1525368","2.79938","8790945","4.44744"
"2011M11","19735697","7.08346","4915891","10.14099","2409491","10.85801","2065985","10.91465","1536237","3.91706","8808093","4.20786"
"2011M12","19819265","5.78439","4781346","8.18171","2492990","2.96889","2110223","12.85762","1596252","7.59620","8838454","3.47884"
"2012M01","19958028","4.66866","4820191","4.24843","2562389","2.56711","2115231","12.23969","1623028","10.41901","8837189","2.86136"
"2012M02","19960777","4.59255","4823268","5.33694","2588744","2.76472","2117372","11.28419","1621626","8.77709","8809767","2.52407"
"2012M03","20018297","4.63073","4772448","4.16244","2653334","5.91158","2135645","10.82877","1626092","8.59552","8830778","2.43335"
"2012M04","20078705","4.72034","4763911","2.72387","2703890","10.33746","2088674","8.28828","1646826","10.10837","8875404","2.47503"
"2012M05","20090724","3.97582","4739859","-1.61499","2714632","13.59191","2072409","6.70717","1649425","10.94747","8914399","2.62711"
"2012M06","19907754","2.97285","4535035","-5.08108","2674818","11.99256","2083160","5.09100","1653550","10.74773","8961191","3.10289"
"2012M07","20067640","3.23854","4695775","-3.92294","2625457","12.38315","2065578","3.53800","1663713","12.61415","9017117","3.14587"
"2012M08","20074680","2.16423","4690668","-4.52680","2603102","6.39210","2071410","2.06569","1671865","11.14040","9037635","3.21798"
"2012M09","20094454","1.89999","4685050","-3.86261","2605386","6.12125","2067576","-0.99442","1669893","9.52495","9066549","3.28272"
"2012M10","20182829","2.43174","4819102","-0.91665","2545932","4.16998","2069978","-0.46613","1659071","8.76529","9088746","3.38759"
"2012M11","20135286","2.02470","4779533","-2.77382","2526000","4.83542","2055843","-0.49090","1659430","8.01914","9114480","3.47847"
"2012M12","20372531","2.79156","4769374","-0.25039","2709347","8.67861","2055503","-2.59309","1693952","6.12059","9144355","3.46102"
"2013M01","20375303","2.09076","4766816","-1.10732","2712812","5.87042","2014396","-4.76709","1697820","4.60818","9183458","3.91832"
"2013M02","20397735","2.18909","4780040","-0.89624","2733455","5.59001","2018073","-4.68973","1699517","4.80327","9166650","4.05099"
"2013M03","20442195","2.11756","4690285","-1.72161","2844885","7.21926","2018355","-5.49202","1707338","4.99640","9181332","3.96968"
"2013M04","20461593","1.90694","4780711","0.35265","2740535","1.35527","2020586","-3.25987","1699601","3.20465","9220160","3.88440"
"2013M05","20384387","1.46168","4797201","1.20978","2605583","-4.01708","2027711","-2.15681","1695177","2.77382","9258714","3.86246"
"2013M06","20490679","2.92813","4812552","6.11940","2636983","-1.41449","2027958","-2.64992","1736206","4.99870","9276980","3.52396"
"2013M07","20665824","2.98084","4958039","5.58511","2619943","-0.21002","2030212","-1.71216","1744631","4.86370","9312999","3.28134"
"2013M08","20658622","2.90885","4945407","5.43076","2601267","-0.07049","2025853","-2.19932","1737901","3.94984","9348194","3.43629"
"2013M09","20757011","3.29721","4939661","5.43454","2630114","0.94911","2048677","-0.91407","1746027","4.55921","9392531","3.59544"
"2013M10","20795510","3.03565","5012329","4.00961","2557063","0.43721","2069435","-0.02623","1734817","4.56557","9421865","3.66518"
"2013M11","20873418","3.66586","5044716","5.54830","2563218","1.47340","2079095","1.13102","1711196","3.11950","9475192","3.95757"
"2013M12","20978750","2.97567","5008312","5.00984","2572751","-5.04166","2126957","3.47623","1732607","2.28194","9538122","4.30612"
"2014M01","21169579","3.89823","5165182","8.35707","2542124","-6.29192","2136665","6.06976","1736502","2.27833","9589106","4.41716"
"2014M02","21185699","3.86300","5159527","7.93899","2581227","-5.56907","2136233","5.85509","1730131","1.80134","9578581","4.49380"
"2014M03","21275860","4.07815","5169807","10.22373","2610936","-8.22350","2153799","6.71061","1734752","1.60566","9606565","4.63150"
"2014M04","21426779","4.71706","5272984","10.29707","2537542","-7.40706","2180368","7.90771","1786798","5.13044","9649087","4.65206"
"2014M05","21401019","4.98731","5287179","10.21383","2507808","-3.75252","2151734","6.11640","1760584","3.85842","9693714","4.69828"
"2014M06","21377677","4.32879","5271791","9.54253","2469494","-6.35154","2157597","6.39259","1747551","0.65344","9731244","4.89668"
"2014M07","21524809","4.15655","5385111","8.61373","2418410","-7.69227","2196501","8.19072","1736598","-0.46044","9788188","5.10243"
"2014M08","21605336","4.58265","5423555","9.66853","2381987","-8.42974","2237356","10.44019","1746062","0.46959","9816375","5.00825"
"2014M09","21739279","4.73222","5481327","10.96565","2443093","-7.11076","2226107","8.66071","1736058","-0.57095","9852693","4.89923"
"2014M10","21798975","4.82539","5586855","11.46226","2381926","-6.84915","2218422","7.19940","1735386","0.03280","9876386","4.82411"
"2014M11","21814410","4.50809","5600016","11.00756","2355917","-8.08753","2223632","6.95192","1713225","0.11857","9921619","4.71154"
"2014M12","21935623","4.56115","5535297","10.52221","2470603","-3.97038","2217602","4.26172","1737515","0.28327","9974605","4.57619"
"2015M01","21886604","3.38705","5491702","6.32156","2448343","-3.68908","2191913","2.58571","1728886","-0.43858","10025759","4.55364"
"2015M02","22042193","4.04279","5581665","8.18172","2500080","-3.14374","2195119","2.75653","1727473","-0.15363","10037855","4.79480"
"2015M03","22094888","3.84957","5601485","8.34998","2595824","-0.57880","2177363","1.09407","1688347","-2.67502","10031868","4.42721"
"2015M04","22081893","3.05745","5630692","6.78379","2811306","10.78855","2004936","-8.04598","1565807","-12.36799","10069152","4.35342"
"2015M05","22063377","3.09498","5622685","6.34565","2479332","-1.13549","2175739","1.11561","1688524","-4.09296","10097097","4.16128"
"2015M06","21949250","2.67369","5551556","5.30683","2464280","-0.21114","2154634","-0.13733","1648611","-5.66164","10130169","4.09942"
"2015M07","22144692","2.87985","5680791","5.49069","2468452","2.06921","2174397","-1.00633","1640933","-5.50876","10180118","4.00411"
"2015M08","22218519","2.83811","5698950","5.07776","2495815","4.77870","2173177","-2.86852","1638741","-6.14646","10211836","4.02858"
