"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300001","極重度","1908500010","舊制轉換新制暫無法歸類者","9900100001","男","0","","0","","17","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300001","極重度","1908500010","舊制轉換新制暫無法歸類者","9900100002","女","0","","0","","20","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000201","重度","1908500001","神經系統構造及精神、心智功能","9900100001","男","0","","0","","396","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000201","重度","1908500001","神經系統構造及精神、心智功能","9900100002","女","0","","0","","320","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000201","重度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100001","男","0","","0","","280","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000201","重度","1908500010","舊制轉換新制暫無法歸類者","9900100001","男","0","","0","","9","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000201","重度","1908500010","舊制轉換新制暫無法歸類者","9900100002","女","0","","0","","6","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000202","中度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100002","女","0","","0","","310","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000202","中度","1908500003","涉及聲音與言語構造及其功能","9900100001","男","0","","0","","98","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000202","中度","1908500003","涉及聲音與言語構造及其功能","9900100002","女","0","","0","","32","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000202","中度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100001","男","0","","0","","125","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000202","中度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100002","女","0","","0","","44","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000202","中度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100001","男","0","","0","","58","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000202","中度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100002","女","0","","0","","6","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000202","中度","1908500006","泌尿與生殖系統相關構造及其功能","9900100001","男","0","","0","","39","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000202","中度","1908500006","泌尿與生殖系統相關構造及其功能","9900100002","女","0","","0","","57","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000202","中度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100001","男","0","","0","","1470","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000202","中度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100002","女","0","","0","","833","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000202","中度","1908500008","皮膚與相關構造及其功能","9900100001","男","0","","0","","30","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000202","中度","1908500008","皮膚與相關構造及其功能","9900100002","女","0","","0","","5","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000202","中度","1908500010","舊制轉換新制暫無法歸類者","9900100001","男","0","","0","","5","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000202","中度","1908500010","舊制轉換新制暫無法歸類者","9900100002","女","0","","0","","2","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300003","輕度","1908500001","神經系統構造及精神、心智功能","9900100001","男","0","","0","","209","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300003","輕度","1908500001","神經系統構造及精神、心智功能","9900100002","女","0","","0","","301","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300003","輕度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100001","男","0","","0","","477","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000202","中度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100001","男","0","","0","","350","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300003","輕度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100001","男","0","","0","","287","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300003","輕度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100002","女","0","","0","","228","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300003","輕度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100001","男","0","","0","","67","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300003","輕度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100002","女","0","","0","","31","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300003","輕度","1908500006","泌尿與生殖系統相關構造及其功能","9900100001","男","0","","0","","25","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300003","輕度","1908500006","泌尿與生殖系統相關構造及其功能","9900100002","女","0","","0","","21","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300003","輕度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100001","男","0","","0","","1673","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300003","輕度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100002","女","0","","0","","1081","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300003","輕度","1908500008","皮膚與相關構造及其功能","9900100001","男","0","","0","","35","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300003","輕度","1908500008","皮膚與相關構造及其功能","9900100002","女","0","","0","","12","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300003","輕度","1908500010","舊制轉換新制暫無法歸類者","9900100001","男","0","","0","","2","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","1908300003","輕度","1908500010","舊制轉換新制暫無法歸類者","9900100002","女","0","","0","","4","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000607","50~未滿60歲","1908300001","極重度","1908500001","神經系統構造及精神、心智功能","9900100001","男","0","","0","","376","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000202","中度","1908500001","神經系統構造及精神、心智功能","9900100002","女","0","","0","","611","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000604","60-未滿65歲","190830000202","中度","1908500001","神經系統構造及精神、心智功能","9900100001","男","0","","0","","597","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000607","50~未滿60歲","1908300001","極重度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100002","女","0","","0","","126","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000607","50~未滿60歲","1908300001","極重度","1908500003","涉及聲音與言語構造及其功能","9900100001","男","0","","0","","141","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000607","50~未滿60歲","1908300001","極重度","1908500003","涉及聲音與言語構造及其功能","9900100002","女","0","","0","","98","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000607","50~未滿60歲","1908300001","極重度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100001","男","0","","0","","138","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000607","50~未滿60歲","1908300001","極重度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100002","女","0","","0","","46","","387120000J","社會局","2020/1/16 下午 02:21:49","2020/1/21 下午 04:12:34"
